key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
1e60f173-9d29-4dbe-a7eb-7908e777bef9,L1_0--AuCu,L1_0--AuCu,static,False,-476423.34780299495,-476423.34780299495,1.2244175478890902,1.2244175478890902,1.6034972207155602,90.0,90.0,90.0
fcf5b258-948c-4bee-aff6-fa978721a223,L1_0--AuCu,L1_0--AuCu,static,False,-476423.34780299495,-476423.34780299495,1.2244175478890902,1.2244175478890902,1.6034972207155602,90.0,90.0,90.0
8f77ab5d-180f-4197-896b-1c448b4e6f48,B2--CsCl,B2--CsCl,static,False,-471001.65319886996,-471001.65319886996,1.3394526245199299,1.3394526245199299,1.3394526245199299,90.0,90.0,90.0
d45acf12-3070-49e9-bda5-54217a64e09a,B2--CsCl,B2--CsCl,static,False,-471001.65319886996,-471001.65319886996,1.3394526245199299,1.3394526245199299,1.3394526245199299,90.0,90.0,90.0
026a77fd-90de-48eb-9e6c-2ee64b0f565a,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-435252.1929939625,-435252.1929939625,2.12,2.12,2.12,90.0,90.0,90.0
d3a3c903-cd8a-4fd8-ae78-ba4ad3749298,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-435252.1929939625,-435252.1929939625,2.12,2.12,2.12,90.0,90.0,90.0
3ef4cbb9-6610-4701-a451-6809d38e0aca,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-262573.28710716247,-262573.28710716247,2.1246489906178203,2.1246489906178203,2.1246489906178203,90.0,90.0,90.0
95f188d1-f051-4f82-9718-4ffe316462a7,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-262573.28710716247,-262573.28710716247,2.1246489906178203,2.1246489906178203,2.1246489906178203,90.0,90.0,90.0
955eee3a-aed3-419d-86b9-4c4deb5c6a4f,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-5.8397432606505,-5.8397432606505,3.0495826951499474,3.0495826951499474,6.6871407637358224,90.0,90.0,90.0
9ceb0c0a-8830-4976-bebe-8505da17d260,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-5.8397432606505,-5.8397432606505,3.0495826951499465,3.0495826951499465,6.687140763735823,90.0,90.0,90.0
933b6546-178e-4c82-aac1-69d2ef52aa1b,B2--CsCl,B2--CsCl,box,False,-5.740063560427998,-5.740063560427998,3.1762011605473432,3.1762011605473432,3.1762011605473432,90.0,90.0,90.0
0e0ee96b-9a6e-4c4d-9d02-5046b6d35475,B2--CsCl,B2--CsCl,box,False,-5.740063560427499,-5.740063560427499,3.1762011605472806,3.1762011605472806,3.1762011605472806,90.0,90.0,90.0
071a07f0-c83f-4646-984c-3bec43ce6768,L1_0--AuCu,L1_0--AuCu,static,True,-5.740063560422499,-5.740063560422499,3.176201160765896,3.176201160765896,3.176201160765896,90.0,90.0,90.0
34e7e9f2-4b42-4d6f-a82e-0b71c0645152,B2--CsCl,B2--CsCl,static,False,-5.740063560422499,-5.740063560422499,3.176201160765897,3.176201160765897,3.176201160765897,90.0,90.0,90.0
35476de4-3180-47b7-8e2b-227bf7089dd0,B2--CsCl,oqmd-305408,static,False,-5.740063560422499,-5.740063560422499,3.176201160765897,3.176201160765897,3.176201160765897,90.0,90.0,90.0
389e4ae1-a87b-4806-8dc5-ed0af721cb24,B2--CsCl,B2--CsCl,dynamic,False,-5.740063560422499,-5.740063560422499,3.1762011607658973,3.1762011607658973,3.1762011607658973,90.0,90.0,90.0
4644008a-9ae0-47b7-935e-781a38e80e11,L1_0--AuCu,L1_0--AuCu,dynamic,True,-5.740063560422499,-5.740063560422499,3.176201160765897,3.176201160765897,3.176201160765897,90.0,90.0,90.0
732630a0-f658-433b-9f40-215bc56ab8f0,B2--CsCl,B2--CsCl,static,False,-5.740063560422499,-5.740063560422499,3.176201160765897,3.176201160765897,3.176201160765897,90.0,90.0,90.0
889427c6-5f2c-46a3-aeac-2b018122759a,L1_0--AuCu,L1_0--AuCu,static,True,-5.740063560422499,-5.740063560422499,3.176201160765897,3.176201160765897,3.176201160765897,90.0,90.0,90.0
abdbae00-3c64-4391-89b0-e1ee4a341775,B2--CsCl,B2--CsCl,dynamic,False,-5.740063560422499,-5.740063560422499,3.176201160765897,3.176201160765897,3.176201160765897,90.0,90.0,90.0
acaaac16-321f-45f0-8ecf-f09678953c2c,L1_0--AuCu,oqmd-336950,static,True,-5.740063560422499,-5.740063560422499,3.176201160765897,3.176201160765897,3.176201160765897,90.0,90.0,90.0
c2edeff1-dabe-48a0-866f-dc822872aa6f,B2--CsCl,oqmd-305408,dynamic,False,-5.740063560422499,-5.740063560422499,3.176201160765897,3.176201160765897,3.176201160765897,90.0,90.0,90.0
e31d3c6a-77a8-432d-90ec-e66a258ea733,L1_0--AuCu,oqmd-336950,dynamic,True,-5.740063560422499,-5.740063560422499,3.176201160765897,3.176201160765897,3.176201160765897,90.0,90.0,90.0
f1f77fc7-d5b7-423f-95b9-74645d4baaa8,L1_0--AuCu,L1_0--AuCu,dynamic,True,-5.740063560422499,-5.740063560422499,3.176201160765897,3.176201160765897,3.176201160765897,90.0,90.0,90.0
0f89e329-5617-4e06-b86c-d4694571556a,oqmd-1220027,oqmd-1220027,dynamic,True,-5.74006356042175,-5.74006356042175,3.176201160765897,3.176201160765897,3.176201160765897,90.0,90.0,90.0
67f35f71-09d3-4bc6-81f2-2322659228cd,B2--CsCl,oqmd-305408,box,False,-5.7400635604199985,-5.7400635604199985,3.17620116076589,3.17620116076589,3.17620116076589,90.0,90.0,90.0
94634a34-b365-4aea-8694-e3161a29650f,L1_0--AuCu,oqmd-336950,box,True,-5.7400635603889985,-5.7400635603889985,3.1762011607707166,3.1762011607707166,3.1762011607707166,90.0,90.0,90.0
608cd80c-588f-4faf-8542-bca8eff4c234,oqmd-1220027,oqmd-1220027,box,False,-5.626744174479999,-5.626744174479999,4.4702181142742905,3.01691084793726,4.6615616977541405,90.0,90.0,90.0
f193770d-a0f2-44b3-a2b1-086fd7c74acf,oqmd-1229192,oqmd-1229192,static,False,-5.601151592614249,-5.601151592614249,2.9478765528596633,2.9478765528596633,4.277521904084134,90.0,90.0,119.99999999999999
a4e8971d-27d6-403d-9313-9f7837ea2922,oqmd-1229192,oqmd-1229192,box,False,-5.601151592505749,-5.601151592505749,2.9478769647666887,2.9478769647666887,4.27752190416942,90.0,90.0,120.00000000000001
1efddb6c-6351-447a-be1b-8ecf9f2f0c00,B1--NaCl--rock-salt,oqmd-1104593,static,True,-5.592620504804,-5.592620504804,2.9435756345287243,2.9435756345287243,12.819623670185818,90.0,90.0,119.99999999999999
2425c07a-a8aa-46f4-b74d-d811007c9571,oqmd-326492,oqmd-326492,box,True,-5.5706554797424985,-5.5706554797424985,3.5535984389121364,4.363720809941423,4.01390179943943,90.0,90.0,90.0
52056122-9f76-4a95-9549-073a80394ba4,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-5.1241502290815,-5.1241502290815,5.15828751904396,5.15828751904396,5.15828751904396,90.0,90.0,90.0
b30ed1ef-05ed-457a-ad1e-325153f1a76f,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-5.1241502290815,-5.1241502290815,5.15828751904396,5.15828751904396,5.15828751904396,90.0,90.0,90.0
6139fcb6-21fd-4ecb-90cf-ff67c3fed64c,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-5.124150229075499,-5.124150229075499,5.158287519547904,5.158287519547904,5.158287519547904,90.0,90.0,90.0
b8729cb2-ef13-4342-9a0c-cefe5674771d,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-5.124150229075499,-5.124150229075499,5.158287519547973,5.158287519547973,5.158287519547973,90.0,90.0,90.0
f37a2962-c3e4-4352-82ee-2a6def903720,B1--NaCl--rock-salt,oqmd-1104593,box,False,-5.124150228824999,-5.124150228824999,5.158287519126826,5.158287519126826,5.158287519126826,90.0,90.0,90.0
8f7c4f12-a144-4c4d-ae4b-459612fa14a8,oqmd-1225706,oqmd-1225706,box,False,-4.544580322123624,-4.544580322123624,4.453453914668681,4.45345391466868,5.111264910367811,90.0,90.0,120.00000000000001
a4ff6b4f-10a8-4521-9fb7-c7a7cd24a179,B3--ZnS--cubic-zinc-blende,oqmd-1222221,box,False,-3.9501490480268493,-3.9501490480268493,5.901564070491116,5.901564070491116,5.901564070491116,90.0,90.0,90.0
545c994f-795e-4da6-be95-479d9b77a16c,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.9501490478746244,-3.9501490478746244,5.901564070666807,5.901564070666807,5.901564070666807,90.0,90.0,90.0
8f830250-2f03-4917-9b3f-e8ddff252432,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.9501490478746244,-3.9501490478746244,5.901564070666808,5.901564070666808,5.901564070666808,90.0,90.0,90.0
7ccf9312-9ea9-47df-a7ff-2228c9c0bf7e,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.9501490478654997,-3.9501490478654997,5.9015640706578445,5.9015640706578445,5.9015640706578445,90.0,90.0,90.0
c622e94f-b412-4cfa-b82b-1674f75206d3,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.9501490478654997,-3.9501490478654997,5.901564070657847,5.901564070657847,5.901564070657847,90.0,90.0,90.0
719f33e0-ac3f-4cc2-98dc-8fc9df08a0e3,L1_0--AuCu,L1_0--AuCu,box,False,265.8810649743949,265.8810649743949,1.1284728669675,1.1284728669675,3.60153434671928,90.0,90.0,90.0
bae5d3fb-f4c5-4228-8e9c-b3d5a8c75ec3,L1_0--AuCu,L1_0--AuCu,box,False,265.8810649743999,265.8810649743999,1.1284728669675,1.1284728669675,3.60153434671928,90.0,90.0,90.0
b537c892-6250-420a-8877-bd7cd2f74e6e,B2--CsCl,B2--CsCl,box,False,1084.2364485239498,1084.2364485239498,1.76008518732584,1.76008518732584,1.76008518732584,90.0,90.0,90.0
69a8c7e8-56c6-4587-ba3a-4d5cc60070e1,B2--CsCl,B2--CsCl,box,False,1084.2364485239996,1084.2364485239996,1.7600851873258467,1.7600851873258467,1.7600851873258467,90.0,90.0,90.0
0f12e3e4-e4a9-4411-8b97-f7b13a6c46c9,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,2547.6178945826246,2547.6178945826246,2.7428771544174197,2.7428771544174197,2.7428771544174197,90.0,90.0,90.0
c140fccb-3118-4c72-8a00-b9224747a9ae,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,2547.6178945826246,2547.6178945826246,2.7428771544174197,2.7428771544174197,2.7428771544174197,90.0,90.0,90.0
