,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5362,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.6094,A3--Mg--hcp a=2.6206,mp-1245108 a=10.3461,oqmd-1214792 a=8.8485,oqmd-1216039 a=2.6142,oqmd-21053 a=8.6019
0,0.0,88.72531053191143,127.20958560583743,156.81069067056697,90.15720537345413,92.48237139070066,131.71423873602868,123.0640208044294,90.79685616802395,118.38823420267039
1,10.0,88.7310960707196,127.20983552486207,156.8099135511975,90.16134225728172,92.4847458339064,131.71112343834994,123.064405366353,90.80049789853992,118.38810543706522
2,20.0,88.78306313300098,127.21461850611328,156.80006610749763,90.1939313163443,92.5109395477498,131.69294475057495,123.07164344469862,90.83280775884134,118.38278304767952
3,30.0,88.95206141214291,127.23593888698721,156.75559054357407,90.31842001920619,92.6077548465088,131.64960866823174,123.09286680645768,90.93777596247824,118.3570409609212
4,40.0,89.2946321832801,127.2810564745424,156.6473248658299,90.5834606562131,92.81514554010245,131.57740252546247,123.12605361090257,91.16936743617333,118.29979432885864
5,50.0,89.82963216523515,127.35086438836599,156.458365408837,91.00151573106872,93.14424020752064,131.47763850609977,123.16717709157074,91.57194030940997,118.20787015723987
6,60.0,90.54422617671173,127.44563537437303,156.1850340913564,91.5610234567692,93.58876518443664,131.35441262635973,123.2134419206799,92.03818776309642,118.08294550380785
7,70.0,91.41609908664061,127.56688229865713,155.83200802496336,92.24853300474368,94.1352110698825,131.21289326075416,123.26351825940701,92.67638946915663,117.92894923314991
8,80.0,92.4236413606074,127.71733909977068,155.40772057874304,93.04757847281347,94.76867562374221,131.0582119558009,123.3169540184821,93.39051743444078,117.75042821780656
9,90.0,93.545593334912,127.90031463563724,154.92147213657444,93.9396205290692,95.47655414858895,130.89488149190677,123.37362010756034,94.19937209583544,117.55164985263474
10,100.0,94.7638115824593,128.11945337646893,154.38198542436288,94.9088545926193,96.24580622552914,130.7265941663918,123.43340554243319,95.08111467319678,117.3362776123826
11,110.0,96.06597209443603,128.37812781626457,153.79685752458712,95.94735537494853,97.1378195621799,130.55623160553918,123.49610197367387,96.0204940323275,117.10727305774162
12,120.0,97.43832336100085,128.67976734024035,153.17246232017615,97.03441983389258,97.92134061880851,130.38597777957247,123.56139425073624,97.01460477967336,116.86696025065686
13,130.0,98.87175197987155,129.02723027355114,152.5140359332722,98.18649289708101,98.85172433375227,130.21745376124144,123.6288866744165,98.05341611203241,116.61713769966342
14,140.0,100.35806632028375,129.42326794542203,151.82584454825664,99.37451163503536,99.7816207113873,130.0518417652877,123.69814209205305,99.12873263904565,116.35917205672791
15,150.0,101.89134018332659,129.87027974260843,151.11134777491858,100.6015187940986,100.75792952085457,129.8899999878391,123.76870666359426,100.2450822302999,116.09411382525289
16,160.0,103.46556118238448,130.37022080292581,150.373352246725,101.86212451327759,101.75965786534547,129.7325344862143,123.84013713453567,101.3911590601032,115.82274322287256
17,170.0,105.07651849270093,130.92548462567927,149.61413423114766,103.15310365208748,102.78676836286388,129.57987712562397,123.91200934777204,102.56360333866283,115.54567247819242
18,180.0,106.71947585941072,131.53554088851212,148.83554672852918,104.47064382012654,103.82798716254514,129.4323155438871,123.9839312118998,103.76118268007437,115.26333572950709
19,190.0,108.3920719765276,132.19188736534042,148.03909673291633,105.8128046996309,104.89188579461664,129.29004832484844,124.05554100500149,104.98116614001613,114.97609481745542
20,200.0,110.09096694038635,132.93387487331722,147.2260201572987,107.17678281040703,105.97366175473344,129.15320232600786,124.12651260361534,106.22160694330455,114.68420467237193
21,210.0,111.81367861760246,133.72829306346526,146.3973209794499,108.56103504228109,107.07288595245343,129.02184733794624,124.19654971128773,107.48048633236164,114.38784182592434
22,220.0,113.55804558847396,134.57902546576872,145.55382263140118,109.96378110618309,108.18406878062991,128.89602176630564,124.26539141261678,108.7572308220465,114.08717521797443
23,230.0,115.32231193950258,135.49384450079893,144.69619780820142,111.38301033212983,109.30157802618722,128.77573107418934,124.33279927346437,110.04870818978732,113.78229029295346
24,240.0,117.10463271508563,136.47149603638596,143.82499099814518,112.8176980613938,110.44970803357823,128.6609668764307,124.39856462163142,111.35521673796379,113.47327221064106
25,250.0,118.90371428897427,137.51452722731054,142.94064519988893,114.2667858096879,111.60013920193694,128.551696629785,124.46250001031554,112.6746432569499,113.16016829932367
26,260.0,120.71812945113587,138.6222587176836,142.0435129137199,115.72897506358761,112.76162011174297,128.44789527199495,124.52443702175064,114.00672819196559,112.84301269349739
27,270.0,122.54687500702943,139.79476799580038,141.13387351446053,117.20387282149402,113.93359692053663,128.34951092887945,124.58423000213209,115.35044942723248,112.52183424595319
28,280.0,124.3886256023141,141.034018889367,140.21194126500896,118.68981264681672,115.11495337963811,128.25650828748454,124.64174471518659,116.70489421336983,112.19662766380785
29,290.0,126.24272007004042,142.33989849629137,139.27788069197956,120.18659489987462,116.30543874557634,128.16883443362647,124.6968637537281,118.06954400406833,111.86738862649563
30,300.0,128.10811830391677,143.71246362574234,138.33180361729976,121.69323184822682,117.50462634406465,128.08643576122776,124.74948229842363,119.4436865429458,111.53404252026328
31,310.0,129.9841121787846,145.15230094759028,137.37378229650068,123.20936769085395,118.71153560129504,128.00926787435938,124.79950538511169,120.82678081624654,111.19668135104705
32,320.0,131.8700805613714,146.65980846326343,136.40385433599909,124.7341730489864,119.92644158396293,127.93727511292228,124.84685030078846,122.21837030694844,110.85523708929338
33,330.0,133.76548461104193,148.2349721376023,135.4220224842897,126.26696541185981,121.14820460048428,127.87042365228379,124.89144002015273,123.61774987692672,110.50965377003581
34,340.0,135.66937196397444,149.87793824221836,134.428260188711,127.80798587822008,122.37641172684995,127.80865066692884,124.93320647637378,125.02468744753295,110.15993108015952
35,350.0,137.58157448001916,151.58913775754357,133.42252035119574,129.35640179039277,123.6115892607474,127.75191204050796,124.97208987492735,126.43869078645939,109.80600108223497
36,360.0,139.5014678953886,153.36833766621612,132.40472174853173,130.9113131787488,124.85294935200848,127.70015250752627,125.00803729965196,127.85936549167224,109.44785961695705
37,370.0,141.4286323834738,155.21569408070317,131.37477358425616,132.47315000587056,126.09980913870537,127.65334584850343,125.04099896885637,129.28653738216772,109.08541788152505
38,380.0,143.36273070341602,157.13113579169672,130.33255480268278,134.04097498755766,127.35252530626256,127.61145835507061,125.07092880685586,130.71965343977914,108.71865121574524
39,390.0,145.303940185368,159.11467394831314,129.27793137020046,135.614912208831,128.61091425370037,127.57440921501124,125.09779030768226,132.15855070904186,108.3475150099017
40,400.0,147.25074178695053,161.16616608553852,128.2107449813805,137.1943118398989,129.8742188029202,127.54218988366951,125.12154525237742,133.603292961606,107.97194578844694
41,410.0,149.2024528856167,163.2853760018606,127.13082880686862,138.77901323896148,131.14224574580533,127.51478268389701,125.14216397434558,135.05292966303693,107.59188197405398
42,420.0,151.16076558336357,165.47217749921603,126.03798762733811,140.36939801248576,132.41491203809193,127.49208049170242,125.15961898858795,136.5075356793062,107.20727887102069
43,430.0,153.12416318207934,167.72649886795156,124.93202305071668,141.96394473006777,133.6925765014463,127.47411601901338,125.17387888434064,137.96693218928382,106.81808349815424
44,440.0,155.09093719349292,170.04773630232071,123.81271979043714,143.5633316485502,134.97414752918928,127.46084339278391,125.18492140358372,139.43157573365892,106.4242208029379
45,450.0,157.06348146454602,172.43571940165177,122.67982752252306,145.16598555191266,136.26014949491216,127.45219890402238,125.19272879116173,140.8998199651334,106.0256406063282
46,460.0,159.04045183773118,174.8901552095535,121.53311778842146,146.77438984004166,137.5496921848446,127.44818534562255,125.19728156366969,142.37239228961164,105.62225182960023
47,470.0,161.0217097652417,177.41071845697536,120.37230992724821,148.38647818297963,138.84392157294988,127.44873284536666,125.19855875490688,143.84870913944638,105.21401711317722
48,480.0,163.00704099512313,179.99719475653333,119.19712831980462,150.00222462515197,140.1411802326708,127.45386553346655,125.19655164477322,145.32914716347477,104.80086267512736
49,490.0,164.99805039659415,182.6487500013519,118.00728722785146,151.62197692481007,141.4423623248301,127.46353770372913,125.19124041798379,146.81296950605926,104.38270510487499
50,500.0,166.9913143192129,185.36517917963909,116.80247483239482,153.2437070932189,142.74681157736038,127.47768818061792,125.18261746912692,148.30141445752352,103.95946434713947
51,510.0,168.98831770514585,188.14587018733974,115.58236293024311,154.869781690539,144.05430211260082,127.4963166336739,125.17066926041757,149.79251955205368,103.531081454368
52,520.0,170.9886329636973,190.9904438467361,114.34662334763654,156.49916676689955,145.36581895739744,127.51941997690537,125.15538561050012,151.28706441379074,103.09748477898525
53,530.0,172.9920992516761,193.89822974231004,113.0949072233472,158.13178246850828,146.6796344237429,127.54692486752074,125.13676629144827,152.78466499841312,102.65857560305058
54,540.0,174.99902577935345,196.86889115781239,111.82682857764885,159.7671171374485,147.99718393659094,127.57888577728075,125.11479075288143,154.2853622060607,102.21399348738792
55,550.0,177.00879078789248,199.90167395577566,110.54202493608331,161.4054573042667,149.3170648465472,127.61516421853257,125.08946028247497,155.78913149019147,101.76416489230203
56,560.0,179.0214777386121,202.99598737278848,109.24009449323883,163.04658655652852,150.64019520744378,127.65584760952686,125.06077538663892,157.29452126811634,101.30880033318023
57,570.0,181.0342972866266,206.15130073752653,107.92062181370494,164.69177775002987,151.96632418311322,127.70081488337499,125.02872157617581,158.80368838558226,100.84776514719185
58,580.0,183.05223450694578,209.3668874842162,106.5831785764082,166.33842859739548,153.2947596394078,127.75018155380593,124.99329963414371,160.31528500452703,100.38099611910756
59,590.0,185.07260407887887,212.64220138146774,105.2273268581418,167.9874977377533,154.62560469770756,127.80378523894194,124.95450460633562,161.82945253904214,99.90836573377108
60,600.0,187.0952987796909,215.97658827108722,103.85260753420448,169.63881531325796,155.95912568903515,127.8617379478879,124.91233464154236,163.34617311643177,99.4298176938397
61,610.0,189.12031337308838,219.36929172134018,102.45853499457297,171.29235869398175,157.29504152323065,127.92386085755719,124.86679142950061,164.86529503006744,98.94520482047123
62,620.0,191.14753533640788,222.81963478208658,101.04463429528931,172.94849662695475,158.63341177208082,127.99026570658637,124.81786804053054,166.3864544267303,98.45445848065447
63,630.0,193.1771648820838,226.3269969809193,99.61037437008527,174.60665918894333,159.97417420319044,128.06089826183413,124.76557594561311,167.91008366690016,97.9574604446171
64,640.0,195.20882955776406,229.89072127636996,98.15525658451138,176.2668243902699,161.31677563421283,128.13576622713586,124.70990055801143,169.4357998120936,97.45412788517406
65,650.0,197.2424490322029,233.50993664969826,96.67873562486129,177.9289904769898,162.6620046452235,128.21481464734913,124.6508499627797,170.96481363437897,96.94425673562426
66,660.0,199.28161226172665,237.18407155326787,95.18025154453235,179.59313832144508,164.00792617267746,128.29801098029054,124.58842913066876,172.4948097404363,96.4278486695282
67,670.0,201.31957764019802,240.91227432008586,93.65924677745642,181.25726775637315,165.3569464371243,128.3853514510998,124.52263139419951,174.0268760343632,95.90467897349204
68,680.0,203.35933464873165,244.69391423887805,92.11511585586746,182.92484308147596,166.7081670287306,128.47685235394445,124.45345928494339,175.56057417080387,95.3747005596108
69,690.0,205.40131478746616,248.5282687797247,90.54727848697344,184.594161145053,168.0610262738897,128.57251471764036,124.38092682170797,177.096325440796,94.83772651357125
70,700.0,207.44459606234614,252.4145501120424,88.95513593262427,186.2652982301523,169.4156693178787,128.67219085814787,124.30503103721732,178.63385545109855,94.29369561636055
71,710.0,209.4898244497706,256.3520577697213,87.33804415790527,187.93790018437969,170.7721737852507,128.77608046103686,124.22576435442188,180.17308442502417,93.74242359484407
72,720.0,211.53678518619938,260.3400897963798,85.69551021761843,189.61217018882945,172.13092452582916,128.88398491836412,124.14314139449932,181.71394295072778,93.18371313109435
73,730.0,213.5853247592354,264.377843490506,84.0266820611105,191.2879581722822,173.4908010220239,128.9959711723246,124.05717066739426,183.25663704160726,92.61687690732013
74,740.0,215.63125810656476,268.46464459654686,82.33101011127464,192.9653113972203,174.8525885315595,129.11190961755958,123.96784654659871,184.800850603256,92.04287156450128
75,750.0,217.68220176849366,272.5997526891496,80.6078413425897,194.6441779131494,176.21601202086663,129.23202293094323,123.8751785489365,186.34657981837356,91.46109010393587
76,760.0,219.73435757223044,276.7823047039171,78.85654980293265,196.32436095182558,177.58109091950527,129.35615276114694,123.77916943160524,187.89400835945432,90.87125844781058
77,770.0,221.78814064243488,281.01179957184763,77.07650237219644,198.00858033067843,178.94784770980246,129.48417918452344,123.67983493032402,189.44267083268656,90.27324936943391
78,780.0,223.8429334523447,285.28729194413614,75.26703218398742,199.69170886003593,180.3159128566066,129.61629308158547,123.57716124857467,190.99077516247172,89.66693105970027
79,790.0,225.8994561935096,289.6082767886095,73.42753824730876,201.3762781064389,181.68577695050664,129.7523435945877,123.47116696048884,192.54213039020576,89.05205048244856
80,800.0,227.9565471978844,293.9738842783618,71.5574457467166,203.06194445183095,183.05693373073356,129.8923921517861,123.36186655938158,194.09471810648984,88.42844814754503
81,810.0,230.02016767965915,298.38341508049706,69.65617877221027,204.7488614478622,184.42930595012888,130.03634146176546,123.24918935056495,195.64886193561716,87.79593628625348
82,820.0,232.0807987842644,302.8362052926283,67.72286989210802,206.43718853308962,185.8045879641748,130.1843077410525,123.13326958158098,197.20422257943432,87.15433308452715
83,830.0,234.14265370965356,307.33164221982724,65.7576943662679,208.12662995951305,187.1801607701221,130.33612904221346,123.01404798969386,198.76077856573718,86.50339831135885
84,840.0,236.20573124568438,311.8688942065338,63.75987227386515,209.81729405319686,188.5567876874258,130.4919685770921,122.89154297318441,200.31861766563844,85.84287914884735
85,850.0,238.2700852212701,316.44727388766927,61.7291435071848,211.50909121112446,189.93494153485463,130.65160908085124,122.7657628713562,201.87749579505555,85.17255873010218
86,860.0,240.3337590932499,321.0662416183654,59.665276528604295,213.2017508624672,191.3143206742333,130.8151044457682,122.63670394285734,203.43762455547528,84.49237290708712
87,870.0,242.39963272504275,325.72507443304494,57.56810747421904,214.8923655084777,192.69491356702667,130.98256968572753,122.50438031528442,204.99883875839672,83.80181628266183
88,880.0,244.46625373708147,330.4230048570947,55.43777285380801,216.5871036570292,194.07659878703754,131.15378568249682,122.36880969727358,206.56119374290782,83.10080381784934
89,890.0,246.52883570925715,335.1596823646338,53.275129945032326,218.2827295080535,195.45979413998154,131.32899095346002,122.22998755274655,208.1246644487697,82.38770277191094
90,900.0,248.59836753465837,339.93378364583276,51.079365211956045,219.97923295336102,196.84412040717947,131.50794852037268,122.08793395354326,209.68897701016522,81.66472054496289
91,910.0,250.66864024000103,344.7452554858283,48.85184674741038,221.67649335145595,198.22935784570993,131.69068211425054,121.94264571286752,211.25722330507594,80.93030465834582
92,920.0,252.7400163296269,349.5931526044739,46.59348515217034,223.37471874467343,199.61570938607846,131.87733924582352,121.79414889427713,212.8238606834664,80.18424963921683
93,930.0,254.8177623114361,354.47759496547457,44.3045170697533,225.07742733228852,201.0036485118029,132.0678175892131,121.64243527698584,214.3917032947301,79.42619178012738
94,940.0,256.8829855667586,359.3968448614016,41.98853466308563,226.77398922527652,202.3921396328004,132.26197457470255,121.48752309605105,215.9604227409726,78.65583407227788
95,950.0,258.9638551436009,364.3512129922613,39.646667310144124,228.4748147784879,203.78181192781855,132.45996560260346,121.32942682449041,217.53003787332574,77.87277941019373
96,960.0,261.0361613175342,369.33961616266805,37.283654663039194,230.18044077305908,205.1729726707671,132.66172729452293,121.16815146472831,219.1007732395834,77.07664748520348
97,970.0,263.1128631084327,374.36182857273815,34.90063903061824,231.88358081272557,206.5645526810375,132.8671554440281,121.00369988771845,220.67227732089475,76.26718676780166
98,980.0,265.1832730717395,379.4163390788405,32.50321492689771,233.58738292502025,207.9573869534124,133.07623291188258,120.83610227144656,222.24466956625767,75.44383144868124
99,990.0,267.25883362540026,384.5037539449167,30.092934606141473,235.2921278253588,209.3490999722474,133.28957451815165,120.66535287443766,223.81786329734857,74.60627627148635
100,1000.0,,,,,,,,,
