calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
d6f3385b-9209-4a71-a082-f021dd1e0f3b,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658366339296284,A1--Cu--fcc--111-dumbbell,111 dumbbell,-322.164,-2802.694,547.376,448.844,-3083.558,463.100,-2337.793,True,2.52044,-2.97063,-3.99547,,,,-0.04290,0.47236,-0.19999
7a3d0a63-dd5b-4027-9d01-de4343812cb4,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658366339296284,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-347.445,-2167.818,548.837,-495.920,-2779.205,-609.468,-2513.354,True,2.84673,4.98895,2.49115,-1.52237,-1.59079,0.88383,,,
42d9e9af-6e80-4810-9d7e-662e280d6c69,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658366339296284,A1--Cu--fcc--110-dumbbell,110 dumbbell,-348.483,-3289.311,-766.672,521.488,-3223.297,-520.252,-2789.931,True,0.52827,2.66175,-2.28724,,,,-0.48584,-0.16593,0.74913
d88df1ba-e670-4cce-9894-79c7ff26cb35,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658366339296284,A1--Cu--fcc--1nn-divacancy,1nn divacancy,-356.988,-2514.314,602.525,-602.414,-2516.311,-605.547,-2514.526,True,-3.47127,3.96891,-1.28277,,,,,,
5dc698e8-5ca0-4433-b515-a2a02f01c97a,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658366339296284,A1--Cu--fcc--2nn-divacancy,2nn divacancy,-357.673,-2643.487,-646.451,-643.691,-2645.357,644.477,-2644.249,True,-3.32277,-3.68794,3.04697,,,,,,
6148ed38-8ebe-49d1-8af3-2ba5b9cfdf1c,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658366339296284,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-358.523,-2528.557,-647.753,-653.708,-2752.821,666.462,-2703.170,True,-3.82429,5.77915,3.18462,0.63919,1.39716,0.05301,,,
40ee42ce-36c4-44d3-af28-1aba1689e82c,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658366339296284,A1--Cu--fcc--100-dumbbell,100 dumbbell,-359.038,-2462.649,616.246,597.574,-2518.323,605.618,-2499.234,True,-0.36134,0.23420,-2.43875,,,,-0.03028,-0.59788,0.19899
06ad0955-783a-41c6-add7-32eb7235e549,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658366339296284,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,1.618,4.417,0.000,0.000,4.417,0.000,4.417,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
07b38713-21b6-46f7-a95a-e1bbc2d391e6,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658366339296284,A1--Cu--fcc--vacancy,vacancy,1.756,-1.382,-0.000,-0.000,-1.382,-0.000,-1.382,False,-0.00000,0.00000,0.00000,,,,,,
bc0f0f29-3aee-4c4a-8e0c-b16211671cf8,Fe,A2--W--bcc,A2--W--bcc,2.8553248608545103,A2--W--bcc--vacancy,vacancy,1.712,-2.980,0.000,0.000,-2.980,0.000,-2.980,False,-0.00000,-0.00000,-0.00000,,,,,,
e12b42b9-3f57-41d3-ad41-dcab6d8c3b10,Fe,A2--W--bcc,A2--W--bcc,2.8553248608545103,A2--W--bcc--2nn-divacancy,2nn divacancy,3.188,-6.469,0.000,0.000,-6.469,-0.000,-7.016,False,-0.00000,-0.00000,-0.00000,,,,,,
32f794f5-3678-4d23-bbf8-c5e3620806da,Fe,A2--W--bcc,A2--W--bcc,2.8553248608545103,A2--W--bcc--1nn-divacancy,1nn divacancy,3.297,-4.907,0.634,0.634,-4.907,0.634,-4.907,False,-0.00000,-0.00000,-0.00000,,,,,,
5889077c-c954-4480-8712-b5a7f5c90552,Fe,A2--W--bcc,A2--W--bcc,2.8553248608545103,A2--W--bcc--110-dumbbell,110 dumbbell,3.526,17.789,-0.000,-0.000,14.612,3.798,14.612,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
7e985911-4119-4b65-b983-f1b0153ccfe9,Fe,A2--W--bcc,A2--W--bcc,2.8553248608545103,A2--W--bcc--100-dumbbell,100 dumbbell,3.526,14.612,0.000,-3.798,17.789,0.000,14.612,True,-0.00000,-0.00000,0.00000,,,,0.70711,0.00000,0.29289
a444d63a-b217-41b1-81ad-a4ecbf31edbe,Fe,A2--W--bcc,A2--W--bcc,2.8553248608545103,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,3.526,14.612,3.798,-0.000,14.612,-0.000,17.789,True,1.13436,0.26149,0.00000,0.68389,-0.02974,0.00000,,,
c6c6a3c2-6965-4ee6-bc6f-3fb92bfa9a9d,Fe,A2--W--bcc,A2--W--bcc,2.8553248608545103,A2--W--bcc--crowdion-interstitial,crowdion interstitial,4.008,12.830,6.486,6.486,12.830,6.486,12.830,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
697d342e-ac9a-4524-a901-02037b73da15,Fe,A2--W--bcc,A2--W--bcc,2.8553248608545103,A2--W--bcc--111-dumbbell,111 dumbbell,4.013,12.364,6.423,6.423,12.364,6.423,12.364,False,-0.00000,0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
bbd0e40e-b26c-454d-a332-ce32c153f8f4,Fe,A2--W--bcc,A2--W--bcc,2.8553248608545103,A2--W--bcc--octahedral-interstitial,octahedral interstitial,4.194,17.782,0.000,0.000,9.956,-0.000,9.956,False,-0.00000,-0.00000,-0.00000,-0.00000,0.00000,0.00000,,,
267a144c-2804-4b61-8d46-fe34cc0ae510,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206406873419863,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,-157.801,-1620.258,241.689,-0.000,-1920.000,-0.000,-2183.774,True,-0.19246,0.88247,0.00000,,,,-0.00000,-0.00000,0.00000
65f25072-9777-4a62-a631-70abda4fb03c,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206406873419863,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,-165.167,-1680.087,-61.828,-4.641,-1906.983,-0.265,-2199.722,True,0.04310,-2.23711,-0.01946,,,,0.02847,-0.01894,0.23615
f4ba100e-49c5-4241-bfcc-4f60cbc2ea51,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206406873419863,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,-176.290,-1411.127,-333.168,0.159,-2472.632,0.728,-2310.084,True,2.76283,-1.72059,-0.11198,1.06621,-0.20828,-1.04463,,,
78f0c3f9-c2d8-4f7e-9792-b4cf76cf918c,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206406873419863,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,-176.509,-2072.522,-874.583,-0.000,-2002.950,-0.000,-2344.558,True,-1.25880,0.35174,0.00000,0.46571,-1.19333,0.00000,,,
de81aee8-de9f-45ae-a094-36befecb28aa,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206406873419863,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,-176.509,-1262.932,407.166,-0.000,-2812.540,-0.000,-2344.558,True,0.08890,-1.59860,0.02430,-0.16460,0.06028,-1.03602,,,
bed28e35-659d-4e25-8f7c-1908732aff41,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206406873419863,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,-177.312,-1495.369,-657.569,-0.000,-2346.727,0.000,-2316.352,True,-0.00670,-2.28210,0.00000,0.01554,-2.07766,0.00000,,,
191227ec-c52d-44e2-b946-dc47b16e42df,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206406873419863,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,-178.324,-1559.649,-832.005,-0.040,-2334.284,-0.141,-2346.711,True,0.95661,0.81524,2.06858,0.13925,0.11171,-0.47849,,,
9c15b0ac-caeb-4c2c-b336-c68f855f846b,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206406873419863,A3--Mg--hcp--vacancy,vacancy,1.768,-2.188,0.000,-0.000,-2.188,-0.000,-2.020,False,0.00000,0.00000,-0.00000,,,,,,
