,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5362,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.6094,A3--Mg--hcp a=2.6206,mp-1245108 a=10.3461,oqmd-1214792 a=8.8485,oqmd-1216039 a=2.6142,oqmd-21053 a=8.6019
0,0.0,12.455600099340634,11.872811929765543,11.633593346786013,12.449672367193521,12.447350428804894,12.031685988781133,11.934097604986828,12.448295576173598,12.231353021911058
1,10.0,12.455583301270552,11.87282735012832,11.633591162321427,12.449679956269284,12.447312520436059,12.031683725970076,11.934092094630879,12.448316533782842,12.231346712278755
2,20.0,12.455588315838543,11.873084622739682,11.633568805910338,12.449584759699992,12.447107421090195,12.031713466205737,11.933978579803753,12.448315483345674,12.231276329999213
3,30.0,12.455942228788578,11.874108800090509,11.633470676424121,12.449786975578323,12.446890964558001,12.031853178059503,11.933595725799574,12.448218891942167,12.231139614449551
4,40.0,12.457054153367894,11.876314595206216,11.633256249156457,12.450616813940997,12.447069158657394,12.03220220840992,11.932928310394256,12.44868453216422,12.2310583078484
5,50.0,12.459260643868754,11.879817946603062,11.632937583308628,12.452362235025575,12.447928855503926,12.032837306393999,11.932043955817138,12.451620768060785,12.231156068799836
6,60.0,12.462554011205503,11.88455981138862,11.632552103187571,12.45496505760158,12.44960276594682,12.033797675959663,11.931024063757894,12.452078267106232,12.231510456971204
7,70.0,12.466813473173843,11.890415452273981,11.63213620066452,12.458472367325818,12.452071518700098,12.035091651524015,11.929936168164533,12.455688613068794,12.232155310504853
8,80.0,12.471874379116274,11.897246874180121,11.631716103080079,12.462792752040075,12.455228966178195,12.036707156020581,11.928827512546588,12.459316078252357,12.233094064849348
9,90.0,12.477548557061358,11.904921727890484,11.631307972584805,12.467713163116443,12.458986848722617,12.038620765126948,11.927727804611362,12.463852750611219,12.23431230817484
10,100.0,12.483655365264545,11.913322281834185,11.630920426466192,12.47304831024397,12.463165183698,12.040804207983177,11.92665418111627,12.468843524180784,12.2357873983107
11,110.0,12.490094373055271,11.922343491363431,11.63055732631948,12.478774644710025,12.469883888789619,12.043228248239076,11.925615520133814,12.474094600641072,12.237493417385705
12,120.0,12.496716030224778,11.931896838753055,11.63022006923843,12.484467738626646,12.472310263682168,12.045864970278998,11.924615705766541,12.479647418653686,12.239404765138534
13,130.0,12.503441965092488,11.94190350265022,11.629908255631072,12.49075145432859,12.47773117385707,12.048688915740902,11.923655606996727,12.485351852140916,12.241497497469279
14,140.0,12.510199351539796,11.952297017825982,11.629620852501567,12.496911483573378,12.482621492038728,12.051677304056874,11.922734597831834,12.491086328796905,12.243750081357428
15,150.0,12.516945971100178,11.96301943654031,11.629356626168802,12.503122987834837,12.487998888530118,12.054810298696104,11.921851046561642,12.497033114076308,12.246143812911372
16,160.0,12.523633072708733,11.97401895594642,11.62911423546216,12.509329762991678,12.493401613565334,12.05807048996267,11.92100307655595,12.502968252691089,12.24866206899841
17,170.0,12.53023684639516,11.985255690843577,11.628892344604962,12.51550829170448,12.498875801634163,12.061442977711302,11.92018872417879,12.508866610441487,12.25129109414035
18,180.0,12.536722817448869,11.996674163876325,11.628689920537472,12.521621295712631,12.504173352236185,12.064914601406292,11.919406000962846,12.514740493848292,12.254018094807922
19,190.0,12.543089295637966,12.008163754790246,11.628505991310815,12.527666488112047,12.509542304023919,12.068474180607073,11.918653105030918,12.520564036619774,12.256833175282669
20,200.0,12.549317814242912,12.01997817054907,11.628339691977283,12.533619945773664,12.514891323529817,12.07211203066261,11.917928382804014,12.526325320838623,12.259727266431172
21,210.0,12.555401373642193,12.03184380898307,11.62819063396306,12.53947948017407,12.520224868075902,12.075819569881512,11.917230245300312,12.53200872120785,12.26269229194803
22,220.0,12.561334745073081,12.04374582737194,11.628058283569487,12.545236598377995,12.525451484966979,12.079589494712462,11.916557561740815,12.537623945612863,12.26572210975533
23,230.0,12.567117853928002,12.055715330360599,11.627942380019942,12.550878125100404,12.5304758163101,12.083415287574786,11.915908894247211,12.543132126111914,12.268810634588124
24,240.0,12.572747236633395,12.067719120876083,11.627842806973307,12.556405708200177,12.535794633513907,12.08729132461787,11.915283358886958,12.548556067780611,12.271953008858587
25,250.0,12.578225981045893,12.079750065341027,11.627759524290209,12.561819316620207,12.54085808031333,12.091212469083699,11.9146799501908,12.553874290752551,12.27514501217355
26,260.0,12.58355398622525,12.091783558918062,11.627692797473728,12.567114389515073,12.54585092557349,12.095174453912934,11.914097911381022,12.559096644654145,12.278382922566333
27,270.0,12.588735741275123,12.10380192755717,11.627642662768233,12.57229852574028,12.55077430550514,12.099173142462853,11.913536449714615,12.56421910897845,12.281663698071457
28,280.0,12.593770981993288,12.115799375563434,11.627609625617044,12.577360807096028,12.555618259146883,12.103205221061314,11.91299502995699,12.569238543948792,12.284984379053714
29,290.0,12.598665852656735,12.127760018465441,11.627594053205595,12.582310297533429,12.560387147877565,12.107267436592752,11.912472967099031,12.574158129959512,12.288342482633322
30,300.0,12.603422144413914,12.139670550739275,11.627596590450574,12.587144575850386,12.565081018249387,12.111356873345837,11.911969925165186,12.578977150533456,12.29173471364095
31,310.0,12.608044129917854,12.151521597249692,11.62761771618107,12.591868905265573,12.569691644869492,12.115471045755662,11.91148539764107,12.5836969106688,12.29516141483072
32,320.0,12.6125366028461,12.163303858982266,11.627658257563544,12.596482181061019,12.574230414506204,12.119607554746818,11.911018859932312,12.588319504976022,12.29862021885119
33,330.0,12.61690394795302,12.17500723825602,11.627719017675734,12.600985010197366,12.578686181639656,12.123764513612903,11.910570162092085,12.59284335026283,12.302109058479289
34,340.0,12.621147146910257,12.186623320533203,11.627800860130304,12.60538824908105,12.583059078480204,12.12793976228523,11.910138903065365,12.597272932324223,12.305627421670309
35,350.0,12.62527322825986,12.19814587696942,11.627904886028519,12.609689372202691,12.587362243373807,12.13213153410649,11.909724803983162,12.601608754124824,12.309173869507527
36,360.0,12.629284905527461,12.209566665147035,11.628032133767977,12.613885940518399,12.591589861404845,12.136338065425127,11.909327703323585,12.60585243356025,12.3127479899138
37,370.0,12.63318614381173,12.22087980095486,11.628183693918194,12.617988953087952,12.595737486198912,12.140558153172533,11.90894736042532,12.610008054060932,12.316348172302233
38,380.0,12.636981326436034,12.232079397210608,11.628361044998712,12.621994807789529,12.599814651192643,12.144790471922436,11.90858349917898,12.614074832649363,12.31997430023415
39,390.0,12.64067839803228,12.243160532903342,11.628565353363665,12.625910775090258,12.603823254369031,12.149033184183917,11.908236030871036,12.61805625039468,12.323625934073572
40,400.0,12.644271439600214,12.254118288801207,11.628798264857226,12.629735706368177,12.60775791472756,12.153285499445516,11.907904835390626,12.6219581619887,12.327302187697468
41,410.0,12.647761963890051,12.26494820094612,11.629061408933824,12.63347316720229,12.611620058986354,12.157546568715725,11.907589622742652,12.625774787157333,12.331002741579244
42,420.0,12.65116773272916,12.275646693139501,11.629356397348312,12.637131828085202,12.615412764577792,12.16181442989705,11.907290515930917,12.629511798721795,12.334727640473472
43,430.0,12.654482997693167,12.286210985166292,11.629684971254399,12.640701960428032,12.619143852166196,12.166088925431925,11.907007144689034,12.633171565935838,12.33847625105777
44,440.0,12.657700583031907,12.296637073172851,11.630049393490895,12.644194337765693,12.622803898012517,12.170369001568709,11.906739692793625,12.636762735836628,12.342248696044786
45,450.0,12.66084232621543,12.30692290070984,11.630451514927495,12.647599034221871,12.626402257184811,12.17465338321225,11.906487797927337,12.640272734504277,12.34604474218575
46,460.0,12.663903060996061,12.317066473692883,11.63089367516838,12.650942229312683,12.629932165024677,12.178941656633217,11.906251630753534,12.64371251847745,12.349864163239696
47,470.0,12.666886109363498,12.327066116393466,11.631378174513674,12.654209318332274,12.633408996197206,12.183232536852083,11.906030873708195,12.647080189833092,12.35370720067588
48,480.0,12.669793988526243,12.336920910111896,11.63190761068908,12.657403839959326,12.636817844898289,12.187525955584851,11.90582565611503,12.650382672904435,12.357574105365757
49,490.0,12.672640286074836,12.346628606200216,11.632484775962626,12.660532044077923,12.640170860555614,12.191820927668848,11.905635820946321,12.653616242645008,12.36146446457754
50,500.0,12.67540709104975,12.35618903652952,11.633112432702479,12.663580678990662,12.643464036968023,12.196116450018895,11.905461368269789,12.656794861764856,12.365378632995318
51,510.0,12.678107318890158,12.365601304364045,11.633793829083496,12.666572062341475,12.64669748453414,12.20041213291862,11.905302213318684,12.659904319893196,12.369316830661843
52,520.0,12.680741279818657,12.374865491859925,11.634532200331128,12.669501229395065,12.64988324373996,12.204707613916003,11.90515839478647,12.662953991498696,12.37327956324874
53,530.0,12.683311334794316,12.383981177591428,11.635331235955446,12.672369830263566,12.653007087120015,12.20900176870994,11.905029722721494,12.665943412256018,12.377266697739243
54,540.0,12.685821993107187,12.392949064584995,11.636194567136844,12.67517672784805,12.65608447058908,12.213294851571279,11.904916338172198,12.668875533007522,12.381275431329259
55,550.0,12.688272344306599,12.401769071216968,11.637126213421658,12.677926783681807,12.659104712871915,12.217585128121106,11.90481810746813,12.671752411210951,12.38531203355352
56,560.0,12.690665759709152,12.410441822305945,11.6381306966448,12.680620668520302,12.662078149012903,12.221873181471503,11.904735089342704,12.674564874217259,12.389374488621089
57,570.0,12.692989253542441,12.418968236314758,11.639212533121402,12.683270021016849,12.665004321735944,12.226157546146073,11.904667127727917,12.6773323749224,12.393462874734748
58,580.0,12.695272646415377,12.42734905057391,11.64037674882342,12.685858209468625,12.667879057829959,12.230439028082158,11.90461436109606,12.680046268302723,12.397577774769172
59,590.0,12.697503619021951,12.435585497865649,11.641628553814641,12.688394277810946,12.670705153683006,12.234715832576798,11.904576639941489,12.682709719081403,12.40171944233766
60,600.0,12.699683378888416,12.44367879553618,11.642973764427142,12.690879326763143,12.673486533761704,12.238988731671304,11.9045539420696,12.685324688357042,12.405889004535153
61,610.0,12.701814373745778,12.45163012716534,11.644418660147869,12.693314937918256,12.67622236277935,12.24325584577618,11.904546405531947,12.687891691623838,12.410086256803828
62,620.0,12.703897804581445,12.459440933166684,11.645969466245829,12.695705723909791,12.67891485019631,12.247517906790804,11.904553895275928,12.690409973240405,12.4143125386444
63,630.0,12.705936541147599,12.467112891642506,11.647633724071694,12.698049464733877,12.681565002404454,12.251774215369549,11.90457646994632,12.692884406807813,12.41856814395131
64,640.0,12.707930515068426,12.474647688470808,11.64941879333362,12.70034782790873,12.684169900666356,12.256024584993037,11.904614038677273,12.695314004591204,12.42285432380899
65,650.0,12.709881112481366,12.482046782765332,11.651332937599147,12.702602497865028,12.686737117386288,12.260268300230837,11.904666653082627,12.697708281012526,12.42717063061051
66,660.0,12.711806961905323,12.489312188701508,11.653384846633493,12.704814953531397,12.689253497882499,12.264504864372523,11.904734265957392,12.700053301064264,12.431519248581663
67,670.0,12.713677429704411,12.496445555572656,11.655584652319641,12.706974654355419,12.691738343247486,12.268734059836643,11.904816902351909,12.70235773740049,12.435900039926404
68,680.0,12.715508426446073,12.50344890598977,11.657941865510693,12.709104170685492,12.694186121046977,12.272955814097195,11.904914561030704,12.704620261436524,12.440314509346434
69,690.0,12.717303346312155,12.510324221846234,11.660468382716063,12.711194274623184,12.696594193812508,12.277169875536984,11.905027265761765,12.70684503499759,12.444763376251418
70,700.0,12.719059306719,12.517073391629346,11.663176017775116,12.713246897057441,12.698964470129502,12.281374927605484,11.90515493395746,12.70903132369213,12.44924789642557
71,710.0,12.720780691236264,12.52369846259664,11.666077940349616,12.71526123925012,12.701298808900514,12.285572268154272,11.905297673994983,12.711180217303571,12.453768847974134
72,720.0,12.722467573380786,12.530201536359666,11.669189893927435,12.717239880541424,12.703601057924896,12.289760260324107,11.905455326392387,12.713292317604656,12.458327207949756
73,730.0,12.724120737942538,12.536584555816082,11.672525115436695,12.719183004539683,12.705864525521687,12.29393915500258,11.905628069216396,12.715370132415742,12.462919815898456
74,740.0,12.725723560239508,12.542849693995851,11.676101018454279,12.721092147016321,12.708095618247274,12.298107881786684,11.90581572267372,12.717412824698911,12.467556342668443
75,750.0,12.7273094177046,12.548999000020043,11.679936684626785,12.722968104324872,12.710293502531922,12.30226784084515,11.906018494788,12.719421517633835,12.472234917208835
76,760.0,12.728863533537105,12.555034415655573,11.684051902451435,12.724810707629151,12.71245916603607,12.30641767530764,11.906236097397066,12.721398190979288,12.476955964912975
77,770.0,12.730388335143369,12.560958277794386,11.688468634074837,12.726635485035061,12.714593781098376,12.310556501139285,11.906468885803395,12.723341379188986,12.481721242382148
78,780.0,12.731882449334918,12.566772436364467,11.69321154463598,12.728416284413665,12.716695787445284,12.31468537151245,11.906716483219789,12.725241952825828,12.486532846566035
79,790.0,12.733349774986461,12.572479166191297,11.698306941081324,12.730167445001477,12.718769500857244,12.318803157454154,11.90697929381305,12.727122363478594,12.491391406168363
80,800.0,12.73478648559439,12.578080376208542,11.70378372467894,12.731888221773282,12.720812119818595,12.322910064443631,11.907257130066679,12.728972044920061,12.49629950570245
81,810.0,12.736216704428637,12.583578128076908,11.709674270134563,12.733580256793699,12.722824413413791,12.32700537837865,11.907548201509945,12.730793766211917,12.501258639766462
82,820.0,12.737604139934575,12.588974509877653,11.716011993301597,12.73524512535617,12.724817069487171,12.331089642442196,11.907855859885471,12.732586390712697,12.506270854763617
83,830.0,12.73896607036677,12.594271610537357,11.722840049992003,12.736882302224,12.726775301143878,12.335161708516148,11.90817842036223,12.734350734464615,12.5113382484775
84,840.0,12.740303415646247,12.599471272267092,11.730200560661256,12.738493168119144,12.728704349165913,12.339222465569465,11.90851618199537,12.736088021959226,12.516462743240039
85,850.0,12.741617044231225,12.604575466321345,11.738141782442854,12.74007780329908,12.73060803784657,12.34327043677161,11.908868927571184,12.737797730763125,12.521646790920164
86,860.0,12.742900623856706,12.609586303692781,11.746718436700538,12.741635949556935,12.73248497759715,12.347305823419198,11.909236764750018,12.739481768841005,12.526893518031383
87,870.0,12.744165298848987,12.614505608471648,11.75599070742494,12.74315483112159,12.734335995858936,12.351329182726255,11.90961954289395,12.741140040453594,12.53220467236559
88,880.0,12.745406582735521,12.619335204005194,11.766027312659093,12.744663805368651,12.736161033377357,12.355339104855405,11.910017365775223,12.74277345663485,12.537583301740936
89,890.0,12.746608291739886,12.624077224182896,11.776907160202079,12.746148432575197,12.73796292885974,12.359336916648553,11.910430278340359,12.744382531646272,12.543026130158376
90,900.0,12.747809690067669,12.628732910014902,11.788712329424614,12.747609311269263,12.739740351951086,12.363321051779652,11.910858366565536,12.745966708115398,12.548548675171686
91,910.0,12.7489895592772,12.63330460192735,11.801542805502939,12.749046696278285,12.741492795128336,12.36729160843668,11.911301340225215,12.747541214988814,12.554147811144633
92,920.0,12.750149652725637,12.63779379632174,11.815511058755702,12.750461911328818,12.743221747810004,12.371249278741862,11.911759425035868,12.749080345634228,12.55982769842257
93,930.0,12.751308232175075,12.64220283074195,11.83074326872591,12.751870942131399,12.744930416162523,12.375193384214958,11.912232691370143,12.750597918365079,12.565591889080627
94,940.0,12.752402720838024,12.646532531599055,11.847388181522849,12.753228446367114,12.746613938144325,12.379123063358065,11.912720900287187,12.752093160068009,12.571444538713775
95,950.0,12.75352722325217,12.650785310006485,11.865615073270407,12.754579816151502,12.74827609442093,12.383039052385294,11.913224226116693,12.753566749774883,12.577390073480359
96,960.0,12.754602306676016,12.654962438521677,11.88561710328283,12.755927269561484,12.74991894394418,12.386940947447416,11.913742650121351,12.755020213889715,12.583433106954786
97,970.0,12.7556709913167,12.659065778877629,11.907624480586199,12.757241043258682,12.751537560135906,12.390828138323155,11.914276251877839,12.756452446351494,12.589579112337342
98,980.0,12.756699553760278,12.66309628725386,11.931902494303255,12.758534671214726,12.753136781684878,12.394700458106131,11.914825004582951,12.757864498649603,12.595832979183324
99,990.0,12.757724994847198,12.667056349084435,11.958783518803738,12.759810025361894,12.754705525472417,12.39856082597629,11.915388627366909,12.759256515399285,12.602200548160166
100,1000.0,,,,,,,,,
