,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5362,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.6094,A3--Mg--hcp a=2.6206,mp-1245108 a=10.3461,oqmd-1214792 a=8.8485,oqmd-1216039 a=2.6142,oqmd-21053 a=8.6019
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.3708477144343894,0.12293530802628264,0.015803306846518934,0.2921987695252132,0.2609064172212565,0.1125183259811277,0.1231308330565786,0.277345390308372,0.11018576958459997
2,20.0,1.9307163780342718,0.9617773780394971,0.1455146537572571,1.720903749471552,1.5395114648248998,0.6834105795734403,0.8635745650087318,1.5890112116023223,0.7913815664491461
3,30.0,4.782027507529717,2.79582425532427,0.6579619786200643,4.448043075321731,4.083727060062129,1.938138345065235,2.353128552714375,4.277353971985643,2.256359389266968
4,40.0,8.067566372505272,5.123601861291824,1.76107949862564,7.62076434812752,7.138809884142065,3.7269272409766816,4.334803028901991,7.9454718481554965,4.234584475113104
5,50.0,11.038249569628256,7.491306684841695,3.3612105158757766,10.539067626808727,10.04914656615444,5.763157242367024,6.509501302494045,8.916365354780792,6.389436246058459
6,60.0,13.535086676993417,9.694898738663733,5.2341344606243405,13.077454677610696,12.546949879425982,7.826831894724254,8.656352171832596,13.991418897906932,8.503390648875541
7,70.0,15.553179670358128,11.671921874485646,7.176730132858198,15.140108210080358,14.598232184563246,9.78514190211673,10.647826168960211,14.595635838575546,10.462412858944042
8,80.0,17.155735685701337,13.41559242111779,9.051039444516576,16.749217632546788,16.279475758316686,11.570715880025027,12.42646560494983,16.659157322908577,12.217107491130742
9,90.0,18.424597686709934,14.94658940726498,10.780451106709716,18.035745393901806,17.591698030456424,13.159214179751649,13.979093427750874,17.899956942137585,13.757953561830043
10,100.0,19.48779233975436,16.282677781453778,12.333058719094245,19.167137204168228,20.494333748195842,14.551526440707848,15.316585275995797,18.891045815939695,15.094538275614266
11,110.0,20.284359273894097,17.458896818371024,13.70436704752821,19.720146966514044,15.230869155780502,15.761943348171064,16.461051875048607,19.878335926151053,16.246977217881224
12,120.0,20.973444925868108,18.485642264354908,14.903525070795904,21.201094675371817,23.619127704492737,16.8102041912585,17.437753776468018,20.539041811193943,17.23850992350683
13,130.0,21.526273888041924,19.395005359435515,15.947447898719412,21.00953724248204,20.007891763154504,17.717105505221358,18.271733754132644,21.0715707344492,18.091302430929574
14,140.0,22.0040753602306,20.198283342804924,16.854475349945375,21.780700575847405,21.774006462398756,18.50290122861988,18.984913793676306,21.81272786027587,18.826915862959204
15,150.0,22.378743280629962,20.906983559934012,17.64270649347573,22.169930133821502,21.909533503171406,19.184908047221025,19.59711215860494,22.01557520304625,19.46196087591242
16,160.0,22.71461347707249,21.561309507864934,18.328501056277442,22.523141407042093,22.283807650231424,19.779311665602194,20.12437400796886,22.387049852916125,20.014060336337327
17,170.0,22.969377069205308,22.056558845659694,18.926906789309598,22.794093811345217,22.310600487610813,20.298465597694374,20.58054191826579,22.72778496756553,20.493095390773497
18,180.0,23.231646211864756,22.167560479882034,19.450036263485636,23.070393079209765,22.941221490443493,20.754600242964088,20.97681503467601,22.97545370742772,20.91420949911969
19,190.0,23.42134235248945,24.123197211580695,19.909224004394513,23.269355151521818,23.068377162001266,21.1566644927709,21.32274104976766,23.201723053075217,21.28279859596465
20,200.0,23.5946371817996,23.248958283346237,20.313388229992118,23.470493734483778,23.293793104128557,21.51228949575931,21.625664913109073,23.386320669964455,21.606906401438543
21,210.0,23.747814991336412,23.63641969227225,20.67010261767349,23.63130445770029,23.32270515155954,21.828763548018653,21.892986650587563,23.589430811800764,21.896628525115716
22,220.0,23.882331593126246,24.318434385575937,20.98630039382821,23.755781695004472,23.190735035155978,22.110881847563466,22.128333291266614,23.67179162500897,22.151327468400368
23,230.0,23.993377972752025,24.539809580826958,21.267132364522542,23.89223378193924,24.678669313656478,22.364058016610244,22.338017598509648,23.857697557899282,22.38061012127625
24,240.0,24.099942455329487,24.925936449460178,21.517588839702118,24.006595153534082,23.31861970321669,22.59119783614637,22.524368216711153,23.93104607225995,22.585153289290012
25,250.0,24.18629678736483,25.13499500620531,21.74164220697568,24.094214943398573,23.940795371739924,22.79734453568603,22.69109545212454,24.060044798448896,22.769424402926994
26,260.0,24.270339699645046,25.36414355612243,21.942037118555305,24.203148801284655,24.06008717780391,22.982965746896813,22.840815780698893,24.14483982229941,22.936531917285983
27,270.0,24.330580859736223,25.65762374655043,22.12269721898948,24.24584640459547,24.112015400129597,23.153010149812637,22.975571368044427,24.213028799297707,23.08609573648322
28,280.0,24.40469391056055,25.845836756442047,22.285501363352623,24.338403076268108,24.208332017427892,23.30743156824361,23.097055815984582,24.298550091929705,23.22274428700549
29,290.0,24.452144378047247,26.028007744815923,22.432565014709628,24.38687784640684,24.27846359973242,23.448415753311732,23.207689591672157,24.356709053308332,23.341601985577004
30,300.0,24.50530415194068,26.222197980268827,22.565369720212047,24.454760695652197,24.318136648196777,23.579038153693677,23.307657595153437,24.416255785199215,23.465684654953467
31,310.0,24.55261096296764,26.396456935195307,22.68665480523407,24.49238412825268,24.410054913434582,23.69817640459972,23.398769957254974,24.471621678071436,23.565840660883776
32,320.0,24.599526907784828,26.540660909334832,22.796580480995992,24.529033497269626,24.420701597986834,23.810191138493003,23.482512718516386,24.507445153587042,23.658976781050548
33,330.0,24.61678853310274,26.683755121696127,22.896733252603767,24.604945058872126,24.46484122801486,23.911008494815356,23.558659736209517,24.560327171685934,23.75052994102619
34,340.0,24.667489945408512,26.83123210633553,22.9892066902508,24.62319951518621,24.556363894601226,24.006476534509023,23.628923541429433,24.594863801737645,23.828897822835184
35,350.0,24.69036753510551,26.937909282621195,23.072591746836,24.6287641575609,24.56648674794821,24.094068698575615,23.693951446367834,24.62894286898159,23.90800406519723
36,360.0,24.71925364872263,27.057428004177964,23.15024709546457,24.70360942227997,24.57850508043295,24.178242915640883,23.75345443373222,24.66989679816161,23.973058553146547
37,370.0,24.747175609555185,27.15694216664118,23.221616091159678,24.69810165990578,24.649271804569512,24.256305057014327,23.80815692446118,24.68588581676824,24.040394112093534
38,380.0,24.79811316740424,27.25448304489017,23.28694242356874,24.747383934088344,24.682672871649405,24.324815628927986,23.859924255580406,24.720856474577317,24.101367316366
39,390.0,24.75939943553793,27.33888384441051,23.347862068557696,24.750759982397497,24.67564349625191,24.395787964903317,23.90727042993339,24.76447817103183,24.156319922903993
40,400.0,24.754273793158493,27.411255933106656,23.40501974976351,24.779347481841572,24.703634860592327,24.461709193467176,23.95129281537113,24.746161621978885,24.20816425586715
41,410.0,24.88489608599922,27.485341535682654,23.45652381157812,24.835266923968035,24.733650354842712,24.51479197608597,23.99361898369293,24.78497441040723,24.258878331587677
42,420.0,24.828195774269904,27.556135095747937,23.506079004391296,24.775360615544617,24.79197843223081,24.578728023735916,24.030605015633576,24.807320073135795,24.305597038335126
43,430.0,24.76145807585542,27.59417755429758,23.553872598657705,24.84772014120631,24.748698527364482,24.631238686398113,24.067959217568692,24.867012531536595,24.34738678370081
44,440.0,24.926133540073526,27.651219772528144,23.594684974585295,24.77723877426395,24.815541787094112,24.67890592311785,24.101242210802585,24.788257397445157,24.389654981436323
45,450.0,24.873344736059792,27.697425975311248,23.638946885080905,24.961070096921176,24.779619022272502,24.730985780837408,24.134070167494,24.86411114280648,24.42481532626587
46,460.0,24.88802681143866,27.738267242276944,23.6759084687313,24.851661123419568,24.890165115280016,24.77263556051168,24.162547251567606,24.84872289801451,24.46480599858651
47,470.0,24.8975768093204,27.780669870508437,23.714231328860013,24.872509464054275,24.791227632268114,24.822209046255256,24.192599582484544,24.898339030257414,24.49844301715374
48,480.0,25.02344473134812,27.78528887661728,23.7519211691589,24.91833243924099,24.882842122677655,24.862017338788384,24.2180883676603,24.869873948820356,24.52906950716123
49,490.0,24.81947801567137,27.822954035598283,23.786206391915712,24.799690236628546,24.85289590060437,24.89772945766073,24.244330640611523,24.980663534399557,24.558823030343074
50,500.0,24.93394687240549,27.834142604854556,23.82074897020297,24.984643107558277,24.857630657524407,24.938795813311014,24.267802819996998,24.85449394521141,24.590004871844616
51,510.0,24.926746340842342,27.854613905905527,23.855857062862967,24.92412111788726,24.955871735535254,24.977687960964154,24.29097134113612,24.933852645998737,24.618418910920692
52,520.0,24.92884776102026,27.85725784784647,23.891084359974617,24.940770179979925,24.832055383897927,25.006587807503866,24.31316711627886,24.920947372918665,24.641797599484903
53,530.0,24.96838793271466,27.875864035952844,23.92196779190086,24.918617249863605,24.97175607651743,25.04937848604049,24.332801056759383,24.940124402052973,24.62686930830434
54,540.0,24.940366741158368,27.868964433867138,23.959298149980956,24.95381446408647,24.86794221756966,25.067087670630503,24.353232260532305,24.955384436178427,24.724347727756154
55,550.0,24.956131088252945,27.86789145523219,23.995048677817856,24.95375377788655,24.96315979793758,25.111442491608702,24.373564888948845,24.855046021849283,24.717134329751193
56,560.0,24.77007887769753,27.8695023260759,24.03062666477163,25.06162253207865,24.956493243075172,25.12824951350935,24.389408988592002,25.041431414412106,24.73191961254713
57,570.0,25.14946327551167,27.856607142838346,24.06890709531054,24.87467263043885,24.909344062815283,25.17412401851586,24.408451241621883,24.946278789666295,24.756544097248685
58,580.0,24.956852764216695,27.854292639095675,24.108932397019387,24.962900849136158,24.93212295901163,25.18286822614352,24.424117751241482,24.970604262002688,24.77105589978816
59,590.0,24.967440893215127,27.842804591791094,24.151505768201538,24.958147418915797,24.96962799637141,25.22643861640742,24.440240054155836,24.979212768475158,24.79604588412454
60,600.0,24.970611258132074,27.822916717078737,24.19531070103004,24.970900025628445,24.957372268575337,25.230458111012656,24.45727953138736,24.98044047449826,24.806332580443907
61,610.0,24.975456798515754,27.80784253279151,24.243245761374773,25.007288008649788,24.97333872337124,25.272485043083563,24.47050679897706,24.959150341841713,24.828957297430797
62,620.0,25.0013434448406,27.794174134867706,24.293193901772536,24.97298795161261,24.978382013039496,25.29097197668694,24.487506283298774,25.006971067161572,24.843126612633025
63,630.0,24.98048157701082,27.777835849651034,24.350284419729057,24.979751814431108,24.936466444642974,25.317240909487637,24.49842072742659,24.981469390865925,24.863130834758287
64,640.0,24.981798443737436,27.745435155626087,24.408951023276817,24.98799993182929,25.023702059068565,25.333951835947925,24.513763957861403,25.105386790876743,24.862978666942336
65,650.0,25.289322887801998,27.732213608046525,24.471506973626443,24.994705433268738,24.839149679746527,25.35293997822667,24.527383399285192,24.896683641047428,24.89679658374604
66,660.0,24.731479115618708,27.699059435761708,24.54696241012305,24.82345398095488,25.093447530520884,25.37515628888179,24.538934789594055,25.01004297487178,24.892984042378814
67,670.0,24.991562263591806,27.681133112368975,24.615039091516042,25.14358709816859,25.010328446090025,25.39954991126797,24.55156386056031,24.974695950555354,24.918893685763557
68,680.0,25.036835931665628,27.653551152087836,24.706036473192608,24.999782641115097,24.957704060847828,25.421381461274002,24.56609802977483,25.02216763205121,24.92168742642423
69,690.0,24.964187534278242,27.622957146848766,24.79772746377182,25.01156711859708,24.98638680224137,25.42026214174124,24.57630871018916,25.007553489518553,24.94538728773166
70,700.0,25.024800681448152,27.59764560524429,24.895191352295715,24.986026787597392,25.000373193610017,25.470339509227298,24.58670882468546,25.001163464791215,24.948816678658996
71,710.0,25.017285958737087,27.56958252603678,25.037877634159756,25.008654723992084,25.047602661778658,25.459800692280712,24.59895170449259,25.00486757009594,24.95039313541233
72,720.0,25.003366066284325,27.536298159143573,25.110304329862316,25.003851918745095,24.93399523020332,25.489299155604723,24.61239981832434,25.03043287599123,24.86548512917602
73,730.0,24.622701604907547,27.50883157016436,25.26366724925952,25.01201930700933,25.027567260035916,25.487711145520038,24.61989877923006,25.005524238939405,25.07206431443849
74,740.0,25.346657636981636,27.478329731772472,25.415418012041986,25.012994043240504,25.00311681415618,25.540196025740393,24.633289913080997,25.010255912157305,25.001327047032206
75,750.0,24.98313024795593,27.437072561615143,25.579987783610424,25.00289557712868,25.01348011610592,25.533130065195326,24.64093657978381,25.038100803803133,24.990422616044
76,760.0,25.037741724467818,27.421967877632735,25.76137900378084,25.27951920236321,25.02046639302479,25.53069950560214,24.656480236029267,24.9900341757863,25.006652269015202
77,770.0,24.97798366044505,27.373097394755717,25.959042227016926,24.761494073246542,24.985807245889752,25.578028639849357,24.659323734666728,24.8043714576537,25.02337141503984
78,780.0,25.05264077612662,27.358428053581758,26.180650471830887,25.028630181227026,25.0426847297666,25.569575526530915,24.675648303627472,25.222915562743896,25.017376527786173
79,790.0,24.94578594910799,27.314143378446474,26.4256852191973,24.994830072505415,24.997235238058344,25.59542638460252,24.685582262270618,25.00801901920326,25.031668688802405
80,800.0,25.548593157520358,27.282768017453215,26.695113489182138,25.016990559011493,24.985996469096506,25.594227161594326,24.66198356298533,25.046170172667317,25.03984236339167
81,810.0,24.58719946719632,27.252284296706733,26.922463345584347,25.04001078426857,25.20132475013942,25.628568011111724,24.730832972529655,25.015827588592067,25.05101160026117
82,820.0,25.023772820058074,27.226609821849014,27.387667485986494,25.00912307216905,24.882844172266267,25.61583784939198,24.709912985825316,25.015364643823673,25.05286917603797
83,830.0,25.02259992996794,27.185293150270695,27.681035929045322,25.02342513730041,24.985211108579907,25.65712739775019,24.724721327286485,25.030727382457588,25.05308184899527
84,840.0,25.035044519566817,27.15310831300688,28.095420308091395,25.024677571853715,25.041752946171506,25.634068159631386,24.73210789091758,25.0071058880982,25.062047646822485
85,850.0,24.82697053293465,27.128042746008937,28.54879577642188,24.990560870645584,25.015262606252076,25.656534120243087,24.73988712681945,25.034345787966846,25.10110184920661
86,860.0,25.145638383435056,27.096200282088795,29.035046026497657,24.664472780998974,25.013819991779656,25.689195433000865,24.7488795720922,25.01773024863129,25.058836223936023
87,870.0,24.985881695236888,27.055211215196096,29.609691550661708,25.37743557738823,25.0035221422762,25.66377945461283,24.761191348324164,25.029730449403313,25.096881000030503
88,880.0,24.462082668314626,27.045383604001792,30.345831037981302,25.006485418207504,25.064493618135565,25.717402439433638,24.76776526260607,25.03141456002058,24.837769014556827
89,890.0,25.69402584996731,26.966888619730135,30.78973536319252,25.009433395507795,25.01524260908281,25.687949728328547,24.78028620852936,24.997827442523867,25.334648943325167
90,900.0,24.993822438830076,26.976185208461903,31.67533829282772,24.993869431611603,24.988098983242878,25.70340024408393,24.783217745546438,25.39049830939435,25.089940510539638
91,910.0,25.04211609414619,26.92454283160536,32.51197453610602,25.028771089800948,25.024371845160953,25.741202990479287,24.798541557286207,24.69230686100811,25.1167363070884
92,920.0,25.652907597720763,26.948361051704733,33.25644268132792,25.45191545504548,25.087755338154132,25.733899214139388,24.804060181249415,25.05947485108546,25.11415919142894
93,930.0,23.446256923951843,26.83565037693773,34.61457384617057,24.15568858663618,24.949779201020572,25.718408512500957,24.81214704682655,25.01458787306661,25.128291743742697
94,940.0,26.776016707939032,26.872307026803924,35.5853044162687,25.444456768954016,25.040940170722216,25.75758613897904,24.82400428898221,25.019142041258505,25.12683917972273
95,950.0,23.896208730412326,26.807363619067,37.15856956587121,25.521059651669198,25.086854095401556,25.755471335345813,24.83135617053209,25.05235181900699,25.131860930678062
96,960.0,25.4552947090866,26.808264431339655,38.19985441526255,24.59447451634183,24.941043746344324,25.746349288620657,24.83920567876348,25.010149035618916,25.16667757723132
97,970.0,24.153454073986378,26.705395453348597,39.970494927761756,25.00558355619696,25.058188177352232,25.75246912742866,24.85239910712457,25.028449691356634,25.142874074856202
98,980.0,25.56353631392107,26.767916097160125,41.21382947304838,25.035441099654257,24.718615543596357,25.87829396567177,24.853531852743323,25.01892732797912,25.175156284289436
99,990.0,25.09277573707049,26.701165507344975,44.25193459124325,24.993869207024787,25.32302960892696,25.675851746776395,24.867282889553763,25.03558866678399,25.16374212227802
100,1000.0,,,,,,,,,
