,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5362,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.6094,A3--Mg--hcp a=2.6206,mp-1245108 a=10.3461,oqmd-1214792 a=8.8485,oqmd-1216039 a=2.6142,oqmd-21053 a=8.6019
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-4.7302088571481275e-08,1.14839105335885e-06,-1.0547420539497338e-07,-3.5184636808979446e-07,-9.761453096816915e-07,1.1418777800031771e-07,-4.986771600675139e-07,7.995929418521727e-08,-3.1350559202275586e-07
2,20.0,1.4408292443679317e-06,5.396449208045982e-06,-5.178372145105993e-07,4.2981075716671784e-07,-1.6933889288338226e-06,7.041893488492301e-07,-2.079645224707131e-06,-3.921889704904235e-07,-8.465912453305293e-07
3,30.0,5.884089306236808e-06,1.3600904795939745e-05,-1.3433512774254199e-06,4.144867068928307e-06,-1.5370277167911647e-07,2.031034608504036e-06,-4.400473393052251e-06,1.4823358335420118e-06,-8.912585322576405e-07
4,40.0,1.3319421427093332e-05,2.4035850796917987e-05,-2.2912463375490582e-06,1.0341895047191268e-05,4.16921820187414e-06,4.089560320921273e-06,-6.502050217989462e-06,1.366359678337449e-05,6.726462203606975e-08
5,50.0,2.2071365207035023e-05,3.470262010522514e-05,-3.0265182970465605e-06,1.7459513217311154e-05,1.0176822661969515e-05,6.6296398310642764e-06,-7.979549201351503e-06,1.3627683516986202e-05,1.8483499035584662e-06
6,60.0,3.0302092565849844e-05,4.458518379773659e-05,-3.444569330095526e-06,2.452890181540131e-05,1.663773244035938e-05,9.366723584356581e-06,-8.83322186486162e-06,1.6334000320071555e-05,4.08470281954253e-06
7,70.0,3.738071452992608e-05,5.334995586329623e-05,-3.593493461005629e-06,3.141514548374423e-05,2.259142273205947e-05,1.2087486099660229e-05,-9.20604762818177e-06,2.9054239275577904e-05,6.473135101481817e-06
8,80.0,4.3037171323220416e-05,6.096484241234398e-05,-3.560214470399912e-06,3.7073535500748774e-05,2.7760750289285113e-05,1.4659796725086827e-05,-9.256414978123095e-06,3.276318495794256e-05,8.816239205521513e-06
9,90.0,4.720873693416061e-05,6.751580573773599e-05,-3.420409019184348e-06,4.1128465460024565e-05,3.184936952003984e-05,1.7016284682970385e-05,-9.110416778116609e-06,3.8220308435366e-05,1.1007294049343671e-05
10,100.0,5.024896805795358e-05,7.311882890767138e-05,-3.2269426571676545e-06,4.4341532712969177e-05,4.371698483646666e-05,1.9132788111753757e-05,-8.855310322037123e-06,4.106976725624221e-05,1.299920106205921e-05
11,110.0,5.228409237807462e-05,7.789809500256715e-05,-3.0108498161876677e-06,4.57554075131802e-05,3.666866534494527e-05,2.101082114989699e-05,-8.546625313749852e-06,4.330532523116925e-05,1.477985198625805e-05
12,120.0,5.340439842329099e-05,8.196522125158082e-05,-2.7904488674467183e-06,4.7966841155385736e-05,3.145882720020524e-05,2.266614940188236e-05,-8.217929975464627e-06,4.51024420891e-05,1.6357331751043262e-05
13,130.0,5.3918438429438995e-05,8.541426862308945e-05,-2.5761885807325235e-06,4.981183474921708e-05,4.1318522625987524e-05,2.412019190851701e-05,-7.888134296681602e-06,4.580932231100094e-05,1.7748303341934305e-05
14,140.0,5.397198569033003e-05,8.833420830572443e-05,-2.3716571213576595e-06,4.949836414584879e-05,4.112803820734761e-05,2.5396394214529525e-05,-7.56772878016388e-06,4.6758390855330735e-05,1.8974233430198695e-05
15,150.0,5.366213611512571e-05,9.078785767951412e-05,-2.178181715864136e-06,4.966071048962298e-05,4.316192539265586e-05,2.6517156833602624e-05,-7.261964895891203e-06,4.753897899493656e-05,2.0055242352305457e-05
16,160.0,5.306317750535971e-05,9.285209245565447e-05,-1.99620347018359e-06,4.950426643273817e-05,4.353063097017237e-05,2.7503069503193627e-05,-6.972242067956723e-06,4.7322748190746566e-05,2.1011606002281805e-05
17,170.0,5.223263095741502e-05,9.45128269028616e-05,-1.8243995735531819e-06,4.9105207852804594e-05,4.3090830094665174e-05,2.8371860051362563e-05,-6.699036525593585e-06,4.7055586744272285e-05,2.1859025993082956e-05
18,180.0,5.125920637296439e-05,9.547672810706508e-05,-1.6612073104824214e-06,4.8548810575072744e-05,4.265176949041437e-05,2.913904958329105e-05,-6.441676488524337e-06,4.673459343418717e-05,2.261332201177091e-05
19,190.0,5.020691672195518e-05,9.703401431151005e-05,-1.5059052317224906e-06,4.78886074769738e-05,4.2839182414308655e-05,2.9819135164096533e-05,-6.198763173193944e-06,4.6263199311344915e-05,2.3289750058617087e-05
20,200.0,4.9054770093769876e-05,9.850290015851819e-05,-1.355986134344809e-06,4.712522045957691e-05,4.267941197339127e-05,3.04229668171679e-05,-5.969408796998428e-06,4.568252977206413e-05,2.3895787149375677e-05
21,210.0,4.7855621945295986e-05,9.876980286730526e-05,-1.2100266355018984e-06,4.63203142630378e-05,4.217241123235945e-05,3.0960482667776964e-05,-5.751424764744845e-06,4.5079065238433376e-05,2.4443422298439466e-05
22,220.0,4.663708325424862e-05,9.910339241499231e-05,-1.0674780649702258e-06,4.543017119265855e-05,4.092047399050281e-05,3.144029727416557e-05,-5.544181053357744e-06,4.436009945870356e-05,2.4940817121679874e-05
23,230.0,4.540616111412968e-05,9.942708851033558e-05,-9.265465425353418e-07,4.4495332162636514e-05,4.1271970428550314e-05,3.1869424836075007e-05,-5.346645669942257e-06,4.3578119315953495e-05,2.5393248330404165e-05
24,240.0,4.417541730865921e-05,9.958275768471813e-05,-7.862839770387937e-07,4.356816661577805e-05,4.141047419312893e-05,3.225363441448959e-05,-5.1570072628354136e-06,4.280239328976799e-05,2.5808351697775667e-05
25,250.0,4.295816281301785e-05,9.960652294878174e-05,-6.450490280009334e-07,4.2623926697970254e-05,4.009411475347431e-05,3.259858891414331e-05,-4.974734994525593e-06,4.1981370170711836e-05,2.6190785124614185e-05
26,260.0,4.17599043987665e-05,9.945539505792385e-05,-5.025138005071556e-07,4.1692980565273815e-05,3.9519938705780864e-05,3.290846861898452e-05,-4.798938554521268e-06,4.118456334319199e-05,2.654537628862872e-05
27,270.0,4.0579911986473975e-05,9.920773980402976e-05,-3.576471134167316e-07,4.074997726142443e-05,3.891127884081521e-05,3.318725607866209e-05,-4.628690350207976e-06,4.036024525949189e-05,2.6875253425228955e-05
28,280.0,3.942469414367758e-05,9.887127611485954e-05,-2.09026464610139e-07,3.9800765624455936e-05,3.828103950763968e-05,3.3438638699661716e-05,-4.463540079170216e-06,3.953708471005681e-05,2.718271491354922e-05
29,290.0,3.830231920386615e-05,9.841543343327992e-05,-5.6052724278688316e-08,3.8879063236409176e-05,3.766905825073829e-05,3.366429430593797e-05,-4.302653171318147e-06,3.8724686313038306e-05,2.7466416226501457e-05
30,300.0,3.7205281048510616e-05,9.786747788968662e-05,1.0175351067559133e-07,3.7969722499584935e-05,3.702521686256211e-05,3.3867423975280623e-05,-4.1452818642410345e-06,3.791556576953092e-05,2.773787571997906e-05
31,310.0,3.614540978072428e-05,9.724423420495551e-05,2.651751823764674e-07,3.707791623659406e-05,3.639467265909823e-05,3.405018826680387e-05,-3.992219278809737e-06,3.712086562830929e-05,2.8000873587286165e-05
32,320.0,3.5123061736711726e-05,9.654301692456895e-05,4.356057445918887e-07,3.618512216648783e-05,3.576575453789726e-05,3.4215084192195245e-05,-3.8419700268538415e-06,3.632907311580896e-05,2.824562237444973e-05
33,330.0,3.412304674616067e-05,9.576775230844641e-05,6.132009491401058e-07,3.533877713855171e-05,3.5093744475822804e-05,3.436312017219143e-05,-3.6940165540891945e-06,3.5549665389960546e-05,2.847968094661368e-05
34,340.0,3.315578294675764e-05,9.493457746582522e-05,7.992412108752417e-07,3.452635425949555e-05,3.4475168876022546e-05,3.4494813866107725e-05,-3.5489011329092076e-06,3.479087858571886e-05,2.8705610799641687e-05
35,350.0,3.222804952446108e-05,9.40443934891377e-05,9.944768208054821e-07,3.36950863202115e-05,3.38863010363104e-05,3.4611820339598827e-05,-3.4056191689136205e-06,3.404129347063428e-05,2.89238267286595e-05
36,360.0,3.132764685832199e-05,9.309881590775546e-05,1.1988610216567714e-06,3.2898588604645915e-05,3.325728886221246e-05,3.471648128379312e-05,-3.264011106289686e-06,3.331508115130482e-05,2.9133637757323725e-05
37,370.0,3.0461123666506982e-05,9.210765685549982e-05,1.414284635471497e-06,3.213216979852059e-05,3.264909973238931e-05,3.4810617397766206e-05,-3.124558880320889e-06,3.260267183757176e-05,2.9336253811829005e-05
38,380.0,2.9644161160846515e-05,9.10749972468436e-05,1.6410715318977673e-06,3.138102226684873e-05,3.20868536322223e-05,3.489163123471928e-05,-2.9866253796406904e-06,3.190165129240078e-05,2.953643243882397e-05
39,390.0,2.8835925314397767e-05,9.000491144165619e-05,1.8799389487325967e-06,3.065481261724138e-05,3.151132547088043e-05,3.496174302223661e-05,-2.8495563347644824e-06,3.123828735146629e-05,2.973105278640446e-05
40,400.0,2.8010968807527448e-05,8.8899370518928e-05,2.132875465117526e-06,2.9938837549144775e-05,3.092066277785675e-05,3.5025033075193095e-05,-2.7141975742951e-06,3.057582929524043e-05,2.992060790492722e-05
41,410.0,2.7262898956493166e-05,8.776394317194788e-05,2.399731463528119e-06,2.9271925539157323e-05,3.0348400183436947e-05,3.5076692502577825e-05,-2.579529019614201e-06,2.9913557228902702e-05,3.0108876510774816e-05
42,420.0,2.6562898955675017e-05,8.66055563168608e-05,2.6809837933817885e-06,2.86013999223974e-05,2.981984545511003e-05,3.5119581726229674e-05,-2.4458883103529814e-06,2.928370825566184e-05,3.0294586537942867e-05
43,430.0,2.5812395116964493e-05,8.542251170313051e-05,2.979427836160081e-06,2.7935591324755433e-05,2.928539971218409e-05,3.515744346474734e-05,-2.3130209405171164e-06,2.869800776862833e-05,3.047805668332893e-05
44,440.0,2.512039402633801e-05,8.421780451150174e-05,3.295530599918965e-06,2.7273678376006856e-05,2.875115971562095e-05,3.518569477729893e-05,-2.1808940780475804e-06,2.8097261604435497e-05,3.0660908374034725e-05
45,450.0,2.4494728724765938e-05,8.299962827772758e-05,3.6296169430825778e-06,2.6676571295197628e-05,2.8227625205364956e-05,3.520697795113206e-05,-2.0495634328750144e-06,2.7490635632609968e-05,3.0841728480410284e-05
46,460.0,2.38622449925479e-05,8.176953386851062e-05,3.98361300541163e-06,2.612565922199345e-05,2.7738624882714137e-05,3.52212609342774e-05,-1.9188416023466805e-06,2.692031837511209e-05,3.102244036390654e-05
47,470.0,2.325325845405235e-05,8.053188095020225e-05,4.35862159017927e-06,2.5531467372210354e-05,2.7251867946667328e-05,3.522997252850826e-05,-1.788902796490871e-06,2.6370333416351718e-05,3.1204973538792694e-05
48,480.0,2.270824891292418e-05,7.928432851796939e-05,4.7567496492760715e-06,2.4976392574630897e-05,2.675461671364466e-05,3.5234348825444815e-05,-1.6590733531812237e-06,2.5833419355424767e-05,3.138667765825579e-05
49,490.0,2.214653930355816e-05,7.80299101567989e-05,5.1786958530509085e-06,2.4394073684391817e-05,2.6289961358331384e-05,3.523056352700751e-05,-1.529896641901684e-06,2.5337376831497245e-05,3.156797340608824e-05
50,500.0,2.1565511766410222e-05,7.677406888053567e-05,5.626409649366161e-06,2.384798745575874e-05,2.5810268291362107e-05,3.5221069284555415e-05,-1.401069716319346e-06,2.4840717246608293e-05,3.175141787954819e-05
51,510.0,2.103700747570555e-05,7.551778061861924e-05,6.101911592672497e-06,2.337076825230727e-05,2.5378984433634477e-05,3.520849871099043e-05,-1.2724308794943921e-06,2.43253407696073e-05,3.193761774229925e-05
52,520.0,2.051936787181769e-05,7.426292123931904e-05,6.607085035642848e-06,2.2880805712540083e-05,2.493937083963545e-05,3.5189846668371614e-05,-1.1444223930206606e-06,2.3845511745820934e-05,3.212514126413532e-05
53,530.0,2.00291278610815e-05,7.301195175341415e-05,7.143616163582166e-06,2.2393200833800193e-05,2.450495287966883e-05,3.51676485021262e-05,-1.0166149094523636e-06,2.3375840693777982e-05,3.2300621275212624e-05
54,540.0,1.9553362466294427e-05,7.176618548514817e-05,7.71290586391872e-06,2.1920615142318953e-05,2.408970075251371e-05,3.513940961665088e-05,-8.887725346147066e-07,2.2926261055285645e-05,3.248993150543969e-05
55,550.0,1.908757343208603e-05,7.052525176246201e-05,8.318761318081828e-06,2.1470153460966224e-05,2.3673389863533196e-05,3.510648712600126e-05,-7.612414900334088e-07,2.2448912451533668e-05,3.269621818928791e-05
56,560.0,1.8584167785813787e-05,6.929312164727461e-05,8.963293823232877e-06,2.1068516576269694e-05,2.3296368868520864e-05,3.506998435380028e-05,-6.341163372371646e-07,2.2012446844627884e-05,3.289448223844406e-05
57,570.0,1.814736707879882e-05,6.807018081633806e-05,9.648643206009555e-06,2.0647439263079412e-05,2.2901329797023607e-05,3.503082051054702e-05,-5.070626727635973e-07,2.1618878180978053e-05,3.309521411003451e-05
58,580.0,1.777971062632038e-05,6.685762781453324e-05,1.0377759867108782e-05,2.0196728946066663e-05,2.2501130303805052e-05,3.4987650120632224e-05,-3.8005341325279096e-07,2.120396111032168e-05,3.329911597616526e-05
59,590.0,1.736850252372063e-05,6.565732254854946e-05,1.1154004749918558e-05,1.9786259729093657e-05,2.2127718480273818e-05,3.4940343961164226e-05,-2.5376386027477335e-07,2.0809512206914652e-05,3.350837682075051e-05
60,600.0,1.6971898413596976e-05,6.446899491429371e-05,1.1981931719850894e-05,1.938660033167516e-05,2.176673751791686e-05,3.4888557325335806e-05,-1.2698673838602732e-07,2.042506861172204e-05,3.372114027100698e-05
61,610.0,1.658985704333556e-05,6.329347029075757e-05,1.2863251941205036e-05,1.9011570934200383e-05,2.1411412167025647e-05,3.483213626725784e-05,-1.9653697580031779e-10,2.0039912882922154e-05,3.3938257699985055e-05
62,620.0,1.6224026142332635e-05,6.21326613297382e-05,1.3803333132306905e-05,1.8646174220566732e-05,2.1068994027596172e-05,3.477590177127098e-05,1.2627274670447705e-07,1.96712131227603e-05,3.416172712374985e-05
63,630.0,1.586939488451708e-05,6.098747735860415e-05,1.4806986421039094e-05,1.827880735475228e-05,2.0719250617134243e-05,3.4716107449820015e-05,2.526062203813228e-07,1.9318033606960954e-05,3.4391183691929916e-05
64,640.0,1.5520116863597162e-05,5.985696548620099e-05,1.587724500714835e-05,1.7924836362141015e-05,2.0388070415085152e-05,3.465269183487467e-05,3.787738771415979e-07,1.8998640770004812e-05,3.4623631715268336e-05
65,650.0,1.5249736809456119e-05,5.87423700852789e-05,1.7019740664497454e-05,1.758350551950615e-05,2.003508533796113e-05,3.458439559322311e-05,5.049586167403165e-07,1.8662015098214412e-05,3.4862822078465e-05
66,660.0,1.4932248556095541e-05,5.764437860857427e-05,1.824240242834944e-05,1.720669095292566e-05,1.970654090105771e-05,3.451325471115571e-05,6.310483960627305e-07,1.8304869584973388e-05,3.5109985921021946e-05
67,670.0,1.4557017673352766e-05,5.6562953142940074e-05,1.954864990960996e-05,1.6877412880592384e-05,1.943241749505005e-05,3.444100134315223e-05,7.572358096318382e-07,1.7976821573896502e-05,3.536238123711561e-05
68,680.0,1.4257851460357786e-05,5.549935213047505e-05,2.094593733937805e-05,1.6600777722390517e-05,1.912627764678437e-05,3.43674980506776e-05,8.835149919738332e-07,1.7660101226008648e-05,3.562344150686816e-05
69,690.0,1.3960822417422582e-05,5.445296779672189e-05,2.244400521758391e-05,1.629558278493046e-05,1.8817444306652206e-05,3.4287680278273375e-05,1.0095437893216853e-06,1.73570317551567e-05,3.589215322560074e-05
70,700.0,1.3669819600070796e-05,5.342399270163679e-05,2.404815645843007e-05,1.5994987983273484e-05,1.8523617020395147e-05,3.420786624794599e-05,1.1356770857611662e-06,1.7055518219945443e-05,3.616873805405468e-05
71,710.0,1.3396452405371413e-05,5.2413209921688886e-05,2.5775055605953927e-05,1.5701539311110355e-05,1.8252416013333622e-05,3.412674857791295e-05,1.2615914492506285e-06,1.6760811504844153e-05,3.6452063768889945e-05
72,720.0,1.3126567967296136e-05,5.142013551039226e-05,2.7624775779995533e-05,1.5419089859128984e-05,1.7970166885571083e-05,3.404007348832808e-05,1.3875791070339603e-06,1.6478481763410686e-05,3.672631073007118e-05
73,730.0,1.2794545594859576e-05,5.0444989940731446e-05,2.960423926483855e-05,1.5143529555013522e-05,1.768695201082159e-05,3.395014957098465e-05,1.513554258700342e-06,1.620285941873523e-05,3.702637445726398e-05
74,740.0,1.2528481178171542e-05,4.948813270840322e-05,3.173820258310498e-05,1.4877259520820644e-05,1.7425809276551978e-05,3.386165547834195e-05,1.639642258444721e-06,1.592849612550449e-05,3.73573660080454e-05
75,750.0,1.233557382217946e-05,4.8548580088747596e-05,3.4036502987300476e-05,1.461357358730629e-05,1.716540923278483e-05,3.377342140677303e-05,1.7653874951168335e-06,1.566646043946346e-05,3.7682188905705006e-05
76,760.0,1.2094235399164882e-05,4.76274193220468e-05,3.6511090156412924e-05,1.4410354678164364e-05,1.6913637677370752e-05,3.3676170079805736e-05,1.8914080474803654e-06,1.5406567329717504e-05,3.801538291867817e-05
77,770.0,1.1857123751203893e-05,4.6724224574666076e-05,3.918238766472467e-05,1.4165475190805518e-05,1.666046702771045e-05,3.357970130775289e-05,2.0173311975647665e-06,1.5105158825756748e-05,3.836362576558012e-05
78,780.0,1.1630015651170673e-05,4.583869269237615e-05,4.206845556898937e-05,1.3874310391392926e-05,1.6418257653808897e-05,3.3483016683256947e-05,2.1433617335750334e-06,1.4856237325885914e-05,3.8722373556541724e-05
79,790.0,1.1403269017143159e-05,4.497100251509341e-05,4.518679538931071e-05,1.3636652363830764e-05,1.6182117197082007e-05,3.3382678601385384e-05,2.270293890448081e-06,1.4654106355322592e-05,3.9093559791867794e-05
80,800.0,1.1256291754160065e-05,4.412025346333993e-05,4.8562624364248075e-05,1.3402614493526111e-05,1.593810410197886e-05,3.3280373230037526e-05,2.388911613656074e-06,1.4421442361433663e-05,3.948062221778518e-05
81,810.0,1.1061582907921658e-05,4.328710625161684e-05,5.2214384194464835e-05,1.3181302961112026e-05,1.5739231865663137e-05,3.317747395856344e-05,2.5140768219498232e-06,1.4195288443951194e-05,3.98813805413556e-05
82,820.0,1.0792319764095444e-05,4.247161852642534e-05,5.618712179949589e-05,1.2964200523029364e-05,1.5524339990553895e-05,3.3072219787550645e-05,2.646231444598298e-06,1.3967972191778463e-05,4.029821850211602e-05
83,830.0,1.0594563549199521e-05,4.1672764865004635e-05,6.051676598482787e-05,1.2750540854121397e-05,1.527205276576174e-05,3.29660174688015e-05,2.7725571728501615e-06,1.3748762381154959e-05,4.0730608804623825e-05
84,840.0,1.0403888266896617e-05,4.089003245186986e-05,6.522366080494578e-05,1.2542696506198118e-05,1.5055486393412213e-05,3.285753327686123e-05,2.899215982928463e-06,1.3532398223717663e-05,4.117993499493974e-05
85,850.0,1.0191831230849454e-05,4.012444311478885e-05,7.035984206626598e-05,1.233423173042754e-05,1.4848577617020987e-05,3.2743987467266086e-05,3.0254038356999634e-06,1.332156057708061e-05,4.1650970377582015e-05
86,860.0,9.998722790758065e-06,3.937536851385348e-05,7.597409045883208e-05,1.2074696823435946e-05,1.4639553939883973e-05,3.263362092871397e-05,3.151399781496553e-06,1.311791857438109e-05,4.214086050236164e-05
87,870.0,9.831788979706627e-06,3.864162661224706e-05,8.212355912445127e-05,1.188032261964424e-05,1.443363745625602e-05,3.251990663256017e-05,3.277187077199151e-06,1.2917555977698962e-05,4.2649254417003806e-05
88,880.0,9.58381702082324e-06,3.7924405511514326e-05,8.888494060622359e-05,1.174452892333612e-05,1.4238721508385777e-05,3.240596577050116e-05,3.4035863320359492e-06,1.2722862898378508e-05,4.3156075347001246e-05
89,890.0,9.426457913926176e-06,3.722135821422677e-05,9.631143583343078e-05,1.1554493956326015e-05,1.4049807625126303e-05,3.229116164595595e-05,3.5305222844993995e-06,1.2528074516828093e-05,4.371103638373564e-05
90,900.0,9.339908561586287e-06,3.653326826294683e-05,0.00010448827917943708,1.1367871544846167e-05,1.3853760638278528e-05,3.217052988760672e-05,3.6565873677967182e-06,1.2390913199749665e-05,4.4314610693836784e-05
91,910.0,9.177051432541942e-06,3.5861109156883654e-05,0.00011353909303532513,1.1187503377752638e-05,1.3661648265613878e-05,3.205320620402417e-05,3.782367873140742e-06,1.2212698379702318e-05,4.492150092765362e-05
92,920.0,9.092728168015458e-06,3.52048346333575e-05,0.0001235683462093405,1.1075072702287355e-05,1.3488037414001363e-05,3.1936046232031076e-05,3.909376909383486e-06,1.1987936750711887e-05,4.555826007641953e-05
93,930.0,8.834654732529108e-06,3.456175871528376e-05,0.00013472155570907007,1.0847565235134449e-05,1.3307998645558597e-05,3.1812774038130344e-05,4.0356634907569456e-06,1.1814404520753594e-05,4.622480339067725e-05
94,940.0,8.700286234958593e-06,3.3932144020867667e-05,0.00014717085323025776,1.0620346179379857e-05,1.3123792226872047e-05,3.168911129722883e-05,4.161663631887278e-06,1.164056509209565e-05,4.692453744435813e-05
95,950.0,8.623441184106806e-06,3.331772184906989e-05,0.00016109119301408375,1.0579820085301801e-05,1.296255970366927e-05,3.156690395740854e-05,4.288301029049572e-06,1.14754322423449e-05,4.765920501379976e-05
96,960.0,8.403900070672715e-06,3.2716291776331255e-05,0.0001767237113173908,1.0431335374305367e-05,1.279014293861528e-05,3.144071635969211e-05,4.415177463710657e-06,1.1312003149425193e-05,4.843288295562671e-05
97,970.0,8.220841873740675e-06,3.212657582423676e-05,0.00019435190913136426,1.0219300726544678e-05,1.2617449956612168e-05,3.131150949756473e-05,4.542258542268066e-06,1.1148415955964638e-05,4.924657177930044e-05
98,980.0,8.05068553132318e-06,3.1550617738130466e-05,0.00021437921673414948,1.0067700442933137e-05,1.2420337799012112e-05,3.119352371310604e-05,4.6680311655522014e-06,1.0989570582473472e-05,5.01016321972652e-05
99,990.0,7.97994743851671e-06,3.0989120269085406e-05,0.00023709025441441268,9.917601927610494e-06,1.2259789263501224e-05,3.10652771548602e-05,4.7941409240585005e-06,1.083525822538845e-05,5.1004999335902836e-05
100,1000.0,,,,,,,,,
