key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
7b58b098-f9ed-4d9a-b823-b41fabe79dc3,mp-1271562,mp-1271562,static,True,-4.122435102079499,-4.122435102079499,2.8553248613130875,2.8553248613130875,2.8553248613130875,90.0,90.0,90.0
f7f80889-bc64-4a37-9117-cfd788387b07,mp-1271562,mp-1271562,box,True,-4.122435102078248,-4.122435102078248,2.855324860794401,2.855324860794401,2.855324860794401,90.0,90.0,90.0
80a70451-2f98-452f-a5a5-48065d7b285d,mp-1271295,mp-1271295,static,True,-4.122435102076249,-4.122435102076249,2.8553248607937647,2.8553248607937647,2.8553248607937647,90.0,90.0,90.0
802b4f90-d263-4727-a391-784b93876750,mp-1271562,mp-1271562,dynamic,True,-4.1224351020754995,-4.1224351020754995,2.855324862603973,2.855324862603973,2.855324862603973,90.0,90.0,90.0
920e1ae7-c856-47f3-84fd-286190e5fdab,oqmd-1215950,oqmd-1215950,dynamic,True,-4.1224351020744985,-4.1224351020744985,2.855324856769331,2.855324856769331,2.855324856769331,90.0,90.0,90.0
806012b9-01a7-4126-b042-1a64006b6532,A2--W--bcc,A2--W--bcc,static,False,-4.122435102070999,-4.122435102070999,2.8553248608289805,2.8553248608289805,2.8553248608289805,90.0,90.0,90.0
7edff1ee-fd97-47ef-96b4-370df74fc2eb,mp-1271295,mp-1271295,dynamic,True,-4.1224351020695,-4.1224351020695,2.8553248584633537,2.8553248584633537,2.8553248584633537,90.0,90.0,90.0
79d5eca1-d4d5-432d-8f9a-6e8a05957ed6,A2--W--bcc,mp-13,dynamic,False,-4.1224351020690495,-4.1224351020690495,2.855324860857767,2.855324860857767,2.855324860857767,90.0,90.0,90.0
c66ae3f5-6c41-4bc8-b61f-8675c8d38f4b,A2--W--bcc,oqmd-8568,static,False,-4.122435102068749,-4.122435102068749,2.8553248608537203,2.8553248608537203,2.8553248608537203,90.0,90.0,90.0
3d80213d-c995-4aed-a435-5a4eb9780d5d,A2--W--bcc,oqmd-1215148,static,False,-4.122435102067849,-4.122435102067849,2.85532486085344,2.85532486085344,2.85532486085344,90.0,90.0,90.0
71858ae4-ffc0-4f3a-a250-06098cbbd23a,A2--W--bcc,oqmd-8568,dynamic,False,-4.122435102067549,-4.122435102067549,2.8553248608435635,2.8553248608435635,2.8553248608435635,90.0,90.0,90.0
c8cc2a6c-d284-448e-a7ea-08997c860f46,A2--W--bcc,oqmd-22514,box,False,-4.122435102067099,-4.122435102067099,2.8553248608397,2.8553248608397,2.8553248608397,90.0,90.0,90.0
38982a9c-cf50-42ea-89c7-a6e91f8612cc,A2--W--bcc,A2--W--bcc,dynamic,False,-4.122435102066499,-4.122435102066499,2.8553248608545103,2.8553248608545103,2.8553248608545103,90.0,90.0,90.0
b274854b-f9bf-4759-b603-0872fbb96810,oqmd-1215861,oqmd-1215861,static,True,-4.1224351020649985,-4.1224351020649985,2.8553248634598947,2.8553248634598947,2.8553248634598947,90.0,90.0,90.0
069752c8-2444-4ab8-a70e-47d5eb67b1db,A2--W--bcc,oqmd-1215148,box,False,-4.122435102064599,-4.122435102064599,2.8553248608054465,2.8553248608054465,2.8553248608054465,90.0,90.0,90.0
b1592598-1c07-4839-9163-090b6abe44cb,mp-1096950,mp-1096950,dynamic,True,-4.122435102063599,-4.122435102063599,2.8553248607937642,2.8553248607937642,2.8553248607937642,90.0,90.0,90.0
aed54b45-19b3-4015-ac5e-9977b25b0355,Ah--alpha-Po--sc,mp-568345,dynamic,True,-4.122435102063498,-4.122435102063498,2.8553248607937642,2.8553248607937642,2.8553248607937642,90.0,90.0,90.0
d87b0007-45c2-4aaf-92b5-812b8c756463,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-4.1224351020634,-4.1224351020634,2.855324860793768,2.855324860793768,2.855324860793768,90.0,90.0,90.0
9b0dfdf8-9260-4cb8-9522-da1e06a92dd6,oqmd-1215861,oqmd-1215861,dynamic,True,-4.122435102063332,-4.122435102063332,2.855324860747255,2.855324860747255,2.855324860747255,90.0,90.0,90.0
530a93d9-7322-4afe-85f5-d72efad1c006,A2--W--bcc,oqmd-8568,box,False,-4.122435102062199,-4.122435102062199,2.8553248608218866,2.8553248608218866,2.8553248608218866,90.0,90.0,90.0
d1b3cb71-e164-4140-86c9-7e494a3fa0af,A2--W--bcc,mp-13,static,False,-4.122435102060449,-4.122435102060449,2.8553248607937634,2.8553248607937634,2.8553248607937634,90.0,90.0,90.0
b7ca3024-3f68-4c40-8d21-4b296d5d85e1,A2--W--bcc,oqmd-22514,dynamic,False,-4.122435102060049,-4.122435102060049,2.8553248607937642,2.8553248607937642,2.8553248607937642,90.0,90.0,90.0
d2c27b6c-c0d7-4ed8-8254-8cbf98f3cbb1,A2--W--bcc,oqmd-1215148,dynamic,False,-4.122435102059999,-4.122435102059999,2.8553248607937634,2.8553248607937634,2.8553248607937634,90.0,90.0,90.0
1891d98d-3bd3-46ee-8210-fae712bccfbc,A2--W--bcc,A2--W--bcc,box,False,-4.1224351020590495,-4.1224351020590495,2.85532486079366,2.85532486079366,2.85532486079366,90.0,90.0,90.0
b635c8ff-b309-4949-8625-70eef8e6395b,A2--W--bcc,mp-13,box,False,-4.122435102058649,-4.122435102058649,2.8553248607937003,2.8553248607937003,2.8553248607937003,90.0,90.0,90.0
f78cd317-fc99-4365-8be3-88899abfddf4,A2--W--bcc,oqmd-22514,static,False,-4.122435102058349,-4.122435102058349,2.8553248607937647,2.8553248607937647,2.8553248607937647,90.0,90.0,90.0
a848062a-72be-49f3-953e-2854f43c426d,oqmd-1214703,oqmd-1214703,dynamic,True,-4.122435080614749,-4.122435080614749,2.8553248494456565,2.8553248494456565,2.8553248494456565,90.0,90.0,90.0
90b46321-35bd-41d8-850d-4d33800a1637,oqmd-1215861,oqmd-1215861,box,True,-4.1224342219149985,-4.1224342219149985,2.855324512245849,2.855324512245849,2.855324512245849,90.0,90.0,90.0
59312620-5610-4e98-ad58-0fb06de27deb,A4--C--dc,oqmd-1215505,dynamic,True,-4.0612043750777,-4.0612043750777,2.4470687264503317,4.460164157353844,8.340635335665366,90.0,90.0,90.0
3c58490b-8fb9-4911-9ec8-ff7e1fa32ee0,A5--beta-Sn,oqmd-1215594,static,True,-4.061204374627249,-4.061204374627249,2.4470686456163557,4.460163828712849,8.340635604101589,90.0,90.0,90.0
739b342a-7991-4a7b-a49a-51e01f4100ea,A5--beta-Sn,oqmd-1215594,dynamic,True,-4.060267825530249,-4.060267825530249,4.722384389851021,3.9574330376509907,2.445134539140957,90.0,90.0,90.0
14305c01-d0f2-4424-8f03-fa97515837c6,A15--beta-W,A15--beta-W,static,False,-4.0464149875694995,-4.0464149875694995,4.53624424206476,4.53624424206476,4.53624424206476,90.0,90.0,90.0
becc125a-8f6b-462b-9cd2-df459e0ab790,A15--beta-W,A15--beta-W,box,False,-4.046414987562999,-4.046414987562999,4.536244343922413,4.536244343922413,4.536244343922413,90.0,90.0,90.0
dfc7f9e5-91bf-49c0-aa1c-17efbca77f43,A15--beta-W,oqmd-1214970,box,False,-4.046414987548624,-4.046414987548624,4.536244343960963,4.536244343960963,4.536244343960963,90.0,90.0,90.0
981fab38-7595-4d3f-9632-958fd6d458f9,A15--beta-W,oqmd-1214970,dynamic,False,-4.046414987548124,-4.046414987548124,4.536244344121967,4.536244344121967,4.536244344121967,90.0,90.0,90.0
cc569622-4d8a-4b3d-b7d5-752c2b119bb3,A15--beta-W,oqmd-1214970,static,False,-4.046414987537999,-4.046414987537999,4.536244344622536,4.536244344622536,4.536244344622536,90.0,90.0,90.0
fea9ec1b-c58b-42f1-86f8-494a485a01bb,A15--beta-W,A15--beta-W,dynamic,False,-4.046414987532125,-4.046414987532125,4.536244343945804,4.536244343945804,4.536244343945804,90.0,90.0,90.0
8a62f41a-9158-440d-82c7-01175b4becc0,oqmd-1214792,oqmd-1214792,static,False,-4.03405442243155,-4.03405442243155,8.84857988398395,8.84857988398395,8.84857988398395,90.0,90.0,90.0
0ea9e7eb-11e1-4a1f-b0cb-469dff5dc9b5,oqmd-1214792,oqmd-1214792,dynamic,False,-4.034054420602068,-4.034054420602068,8.848513908641282,8.848513908641282,8.848513908641282,90.0,90.0,90.0
00e10e2b-d178-41c6-b4d5-05975c4bd2b6,oqmd-1214792,oqmd-1214792,box,False,-4.028598595820861,-4.028598595820861,8.833197790525,8.833197790525,8.833197790525,90.0,90.0,90.0
4c83d87e-d9d1-4e53-8fa3-831a35473fe8,mp-1271693,mp-1271693,dynamic,True,-4.004927028258999,-4.004927028258999,2.620640600678256,2.620640600678256,4.1452744214551505,90.0,90.0,120.00000000000001
8af4e450-7a11-4caf-906b-746cd8ff9784,A3--Mg--hcp,oqmd-1215391,dynamic,False,-4.004927028257999,-4.004927028257999,2.6206406881400754,2.6206406881400754,4.14527437687584,90.0,90.0,120.00000000000001
5fa6e6e4-dda8-47e6-936c-f76f3db72ff8,A3--Mg--hcp,oqmd-1215326,dynamic,False,-4.004927028257999,-4.004927028257999,2.6206406881400754,2.6206406881400754,4.14527437687584,90.0,90.0,120.00000000000001
b1be943a-0983-4e86-87dc-4f9fbdc66004,A3--Mg--hcp,mp-136,static,False,-4.004927028257949,-4.004927028257949,2.6206407293143856,2.6206407293143856,4.145274389286071,90.0,90.0,119.99999999999999
aee63dc1-c923-4aff-9591-ff061266daf8,A3--Mg--hcp,A3--Mg--hcp,static,False,-4.004927028257499,-4.004927028257499,2.6206408905513943,2.6206408905513943,4.14527412071721,90.0,90.0,119.99999999999999
e15b9f55-f99d-42ce-972a-d015f8b72848,A3--Mg--hcp,mp-136,dynamic,False,-4.0049270282573985,-4.0049270282573985,2.620640699860589,2.620640699860589,4.14527435963555,90.0,90.0,119.99999999999999
237221dc-3cef-43f8-851d-c0ee48c7947f,A3--Mg--hcp,oqmd-30158,static,False,-4.004927028256899,-4.004927028256899,2.6206406870302335,2.6206406870302335,4.14527438023683,90.0,90.0,120.00000000000001
2f26c53a-27ac-4ba7-8226-f90a00f1a327,A3--Mg--hcp,oqmd-51781,static,False,-4.004927028256649,-4.004927028256649,2.620640687355107,2.620640687355107,4.145274380544911,90.0,90.0,119.99999999999999
4fbb8145-366c-47c3-a52b-47e67d4da44e,A3--Mg--hcp,oqmd-1215326,static,False,-4.0049270282553,-4.0049270282553,2.6206406877165485,2.620640687716549,4.14527438088563,90.0,90.0,120.00000000000001
98e87a86-1070-49ea-bc19-bb83087fe728,A3--Mg--hcp,oqmd-1215391,static,False,-4.0049270282553,-4.0049270282553,2.6206406877165485,2.620640687716549,4.14527438088563,90.0,90.0,120.00000000000001
4c5becff-4fe1-451f-af7f-7aaccc830ed3,A3--Mg--hcp,oqmd-51781,dynamic,False,-4.004927028255249,-4.004927028255249,2.620640687403827,2.620640687403827,4.145274380509365,90.0,90.0,119.99999999999999
1b8cd31d-f275-4c5e-a7f7-664ff6a0cb83,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-4.004927028254899,-4.004927028254899,2.6206406873419863,2.6206406873419863,4.145274380500525,90.0,90.0,119.99999999999999
a490286f-b870-4867-907e-f29cbd3fca6d,A3--Mg--hcp,oqmd-30158,dynamic,False,-4.0049270282543485,-4.0049270282543485,2.6206406854793745,2.6206406854793745,4.145274388517381,90.0,90.0,120.00000000000001
cfd4b965-647d-4e29-be43-75baed0a4a67,oqmd-1215237,oqmd-1215237,static,True,-4.004927028252848,-4.004927028252848,2.6206406873855244,2.6206406873855244,4.145274380518143,90.0,90.0,119.99999999999999
de50bb05-f45f-4c38-b4da-2874946e40e1,A3--Mg--hcp,oqmd-1215326,box,False,-4.004927028252499,-4.004927028252499,2.62064068741943,2.6206406874194297,4.145274380665071,90.0,90.0,120.00000000000001
c70ea416-30cb-4cca-af75-6eff9042e009,A3--Mg--hcp,oqmd-1215391,box,False,-4.004927028252499,-4.004927028252499,2.62064068741943,2.6206406874194297,4.145274380665071,90.0,90.0,120.00000000000001
2b48e472-2db9-4a3f-9f56-8162ffc06596,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.004927028250299,-4.004927028250299,2.6206406873601917,2.6206406873601913,4.14527438072757,90.0,90.0,120.00000000000001
76a83d33-851a-44c3-b61a-0267dbeca468,A3--Mg--hcp,mp-136,box,False,-4.004927028249699,-4.004927028249699,2.6206406874296273,2.6206406874296273,4.14527438048595,90.0,90.0,120.00000000000001
00782d8f-33bd-4118-b342-b0761b96cef2,mp-1271693,mp-1271693,static,True,-4.0049270281834985,-4.0049270281834985,2.6206400443379514,2.6206400443379514,4.145274961262497,90.0,90.0,120.00000000000001
f0e81ffe-ea5b-4a29-a714-42a837578587,A3--Mg--hcp,oqmd-51781,box,False,-4.004927008262249,-4.004927008262249,2.6206494855550195,2.6206494855550195,4.14527579708074,90.0,90.0,120.00000000000001
d4c23be1-53c8-4220-a0e9-23cf146bef14,oqmd-1216039,oqmd-1216039,dynamic,False,-4.0038798711895,-4.0038798711895,2.6142264035987592,2.6142264035987592,18.71453680767591,90.0,90.0,119.99999999999999
eb624150-eb5b-4375-b8bc-8ec587b2f7cb,oqmd-1216039,oqmd-1216039,static,False,-4.003879871187999,-4.003879871187999,2.6142262746150537,2.6142262746150537,18.71453631209724,90.0,90.0,119.99999999999999
8b5329f3-07b4-4805-b6bb-6e9180d98864,oqmd-1216039,oqmd-1216039,box,False,-4.0038558997483324,-4.0038558997483324,2.614520800107423,2.6145208001074236,18.711255363022474,90.0,90.0,120.00000000000001
276823f3-754a-4c88-a20d-5fd3ff5e5621,mp-1271693,mp-1271693,box,False,-4.00337852154875,-4.00337852154875,2.614197034198881,4.43942535654572,4.241271129038281,90.0,90.0,90.0
dd766c12-a04c-4716-8575-c0e77aebaabb,A3'--alpha-La--double-hcp,oqmd-1215416,dynamic,False,-4.003372553967249,-4.003372553967249,2.60940492686398,2.60940492686398,8.33796738569625,90.0,90.0,119.99999999999999
503316cd-145b-4d85-b39e-1f9ec857f49d,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-4.0033725539662495,-4.0033725539662495,2.609404893490101,2.609404893490101,8.337967412293912,90.0,90.0,119.99999999999999
f1b7747c-fb83-4116-a586-e8273f043bad,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-4.003372553964749,-4.003372553964749,2.609399245170816,2.6093992451708155,8.33798592724517,90.0,90.0,119.99999999999999
b18812bb-3ebe-4add-94af-e4f262b2d793,A3'--alpha-La--double-hcp,oqmd-1215416,static,False,-4.003372553955499,-4.003372553955499,2.609404816843539,2.609404816843539,8.337967569851441,90.0,90.0,119.99999999999999
f8fc6e64-dd0e-4684-a42c-34157c1f30e4,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.003372553953499,-4.003372553953499,2.609404930014244,2.609404930014244,8.33796737465672,90.0,90.0,120.00000000000001
3154b9a7-562b-4f69-849b-b0649f1a0639,A3'--alpha-La--double-hcp,oqmd-1215416,box,False,-4.003372553943499,-4.003372553943499,2.609404929709907,2.609404929709907,8.337967375194749,90.0,90.0,120.00000000000001
4cdb6fa6-44a9-41a5-8132-ded23716ea8c,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.002044591701999,-4.002044591701999,3.6583665300982937,3.6583665300982937,3.6583665300982937,90.0,90.0,90.0
c1e3c00e-f9a0-4786-97e2-c0cea4e23a3b,A1--Cu--fcc,mp-150,static,False,-4.002044591700749,-4.002044591700749,3.6583663453528303,3.6583663453528303,3.6583663453528303,90.0,90.0,90.0
0ff5512e-79ce-4767-9ce4-fe93083405ab,A1--Cu--fcc,oqmd-1214525,dynamic,False,-4.002044591699249,-4.002044591699249,3.658366439710937,3.658366439710937,3.658366439710937,90.0,90.0,90.0
7ea9d28a-b2b2-4e20-8ee9-4060a3c9a7c9,A1--Cu--fcc,oqmd-7505,dynamic,False,-4.002044591693249,-4.002044591693249,3.65836634546484,3.65836634546484,3.65836634546484,90.0,90.0,90.0
e09f3640-7a4b-4643-a838-78fd0661475c,A7--alpha-As,A7--alpha-As,dynamic,True,-4.0020445916895,-4.0020445916895,3.6583663310403236,3.6583663310403236,3.6583663310403236,90.0,90.0,90.0
c3a0ef64-15fc-4751-ac04-68f94e402807,A6--In--bct,A6--In--bct,static,True,-4.00204459168715,-4.00204459168715,3.6583663490885985,3.6583663490885985,3.6583663490885985,90.0,90.0,90.0
1ea306c4-6503-49c4-b2cb-9011d0f5612f,A6--In--bct,A6--In--bct,dynamic,True,-4.0020445916866985,-4.0020445916866985,3.6583663762249388,3.6583663762249388,3.6583663762249388,90.0,90.0,90.0
deaf2638-e2ce-4fa9-912d-51ec4d857556,A1--Cu--fcc,oqmd-7505,static,False,-4.0020445916864995,-4.0020445916864995,3.65836634505052,3.65836634505052,3.65836634505052,90.0,90.0,90.0
0d12a18f-c91d-4237-926b-461c9227a80a,A6--In--bct,oqmd-1215683,dynamic,True,-4.002044591682849,-4.002044591682849,3.658366318573926,3.658366318573926,3.658366318573926,90.0,90.0,90.0
93e010e6-b384-4adc-80f2-503ca504694f,oqmd-1215772,oqmd-1215772,dynamic,True,-4.002044591681999,-4.002044591681999,3.658366310883211,3.658366310883211,3.658366310883211,90.0,90.0,90.0
2ad25645-6441-4018-be8c-f675a989b7fa,A1--Cu--fcc,oqmd-7505,box,False,-4.0020445916812495,-4.0020445916812495,3.6583663451317467,3.6583663451317467,3.6583663451317467,90.0,90.0,90.0
69659855-e3cc-4aae-b353-a433b3c23a68,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.002044591680999,-4.002044591680999,3.658366339296284,3.658366339296284,3.658366339296284,90.0,90.0,90.0
ebe26049-866d-4b1b-8e17-1cde84a3e8ae,A6--In--bct,A6--In--bct,box,True,-4.002044591677749,-4.002044591677749,3.6583663451355726,3.6583663451355726,3.6583663451355726,90.0,90.0,90.0
0d3360a5-80b3-4151-9c30-09def9b6982d,A1--Cu--fcc,mp-150,dynamic,False,-4.002044591676999,-4.002044591676999,3.658366345111523,3.658366345111523,3.658366345111523,90.0,90.0,90.0
f41ef4ec-bf04-41c8-9c96-d6296873da27,A6--In--bct,oqmd-1215683,static,True,-4.002044591676949,-4.002044591676949,3.658366345135576,3.658366345135576,3.658366345135576,90.0,90.0,90.0
2ffd043c-99be-4fbe-93c6-e7d2f22e8bb3,oqmd-1214614,oqmd-1214614,static,True,-4.002044591676199,-4.002044591676199,3.6583663451355792,3.6583663451355792,3.6583663451355792,90.0,90.0,90.0
4259fd14-22df-4ba7-a608-37c2b27e9e20,oqmd-1214614,oqmd-1214614,dynamic,True,-4.002044591675599,-4.002044591675599,3.6583663451355775,3.6583663451355775,3.6583663451355775,90.0,90.0,90.0
5207d05f-fd6c-44a4-b256-6f670e199611,A1--Cu--fcc,oqmd-1214525,box,False,-4.002044591668499,-4.002044591668499,3.6583663451242168,3.6583663451242168,3.6583663451242168,90.0,90.0,90.0
3c67028d-20fb-4bfb-834e-8b6f9bc0b0a5,A1--Cu--fcc,mp-150,box,False,-4.002044591667999,-4.002044591667999,3.658366345135576,3.658366345135576,3.658366345135576,90.0,90.0,90.0
55cf254e-8f34-4c23-8e74-e1bd7fd9b69b,A1--Cu--fcc,oqmd-1214525,static,False,-4.002044591667999,-4.002044591667999,3.658366345135575,3.658366345135575,3.658366345135575,90.0,90.0,90.0
ad0efefb-3287-497e-9aea-f9c4cbcee679,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.002044591667999,-4.002044591667999,3.6583663450782535,3.6583663450782535,3.6583663450782535,90.0,90.0,90.0
b1cf117a-a491-4df7-8e82-bee266e3499f,oqmd-1215059,oqmd-1215059,dynamic,True,-4.002044591649249,-4.002044591649249,3.658366346718637,3.658366346718637,3.658366346718637,90.0,90.0,90.0
56981552-60ab-403c-90ff-c3d218a85480,oqmd-1215772,oqmd-1215772,static,True,-4.002044590923499,-4.002044590923499,3.6583664289304942,3.6583664289304942,3.6583664289304942,90.0,90.0,90.0
bcc558a7-7033-47f1-9de5-29ba42119b12,mp-1271295,mp-1271295,box,True,-4.001779498822749,-4.001779498822749,2.6143498292687433,2.6143498292687433,3.568911216085965,90.0,90.0,90.0
f4545ad2-7756-4f3c-bc14-3f36322c65f5,A6--In--bct,oqmd-1215683,box,False,-4.001779498817999,-4.001779498817999,2.614349829267125,2.614349829267125,3.5689112160908403,90.0,90.0,90.0
f2da81aa-5e29-4fcc-ba6f-8c9bc25c75c0,oqmd-1214881,oqmd-1214881,static,False,-3.9963452016050494,-3.9963452016050494,6.1772685492539,6.1772685492539,6.1772685492539,90.0,90.0,90.0
78891cf1-51af-40ec-9959-288bac8b9e61,oqmd-1214881,oqmd-1214881,box,False,-3.9956443889968996,-3.9956443889968996,6.169089175562178,6.169089175562178,6.169089175562178,90.0,90.0,90.0
4066c0a4-d1db-4813-8cb6-f2d8aa0c69bc,oqmd-1215237,oqmd-1215237,box,False,-3.9909661322566494,-3.9909661322566494,2.562388266339017,4.392177965525439,4.34312253717712,90.0,90.0,90.0
be0b0653-2fbd-4e09-95f9-6140ad19a8d4,mp-1194030,mp-1194030,dynamic,False,-3.9708821336928564,-3.9708821336928564,8.601916816299369,8.601916816299369,4.60654504024163,90.0,90.0,90.0
fc7f6c53-243d-43f5-b707-8a6b51b61fc8,oqmd-21053,oqmd-21053,dynamic,False,-3.9708821307787496,-3.9708821307787496,8.601930008553957,8.601930008553957,4.606527492809411,90.0,90.0,90.0
a43845fe-f340-4469-b386-4bc17777c40d,mp-1245108,mp-1245108,dynamic,False,-3.9639594923345998,-3.9639594923345998,10.346067633561361,10.72546883234248,10.8019136144123,92.35683078499315,90.7972184584867,90.83577653003569
e0c1ff6b-7ec2-452a-8686-7edbe5e578ba,oqmd-21053,oqmd-21053,box,False,-3.9565069354841067,-3.9565069354841067,8.507140998683818,8.507140998683818,4.64468178538503,90.0,90.0,90.0
d4ade117-ffa3-4d49-a725-2cb86da26da8,mp-1194030,mp-1194030,box,False,-3.9499878801064283,-3.9499878801064283,8.47696639281655,8.47696639281655,4.658878742392861,90.0,90.0,90.0
48d15315-ac59-4964-8525-2c03b05fa0c7,mp-1245108,mp-1245108,box,False,-3.9140151760724,-3.9140151760724,10.523480173433313,10.54958234768774,10.884266649020852,90.44281272308943,91.79790668566044,91.77368460547183
5f9be74b-58ee-4895-9135-469bcd5fc670,oqmd-1215059,oqmd-1215059,box,False,-3.8174405183496245,-3.8174405183496245,2.721734401805893,4.085697652265793,8.92670892068771,90.0,90.0,90.0
6ad6cb54-dc80-4388-a769-86adc1bf1895,A5--beta-Sn,A5--beta-Sn,static,False,-3.629036231975,-3.629036231975,4.66695613117431,4.66695613117431,2.430247631157,90.0,90.0,90.0
8fd3984d-b98b-4aa5-9702-d89217dbf332,A5--beta-Sn,A5--beta-Sn,box,False,-3.62903623197075,-3.62903623197075,4.666956131217546,4.666956131217546,2.43024763120545,90.0,90.0,90.0
063281d4-b8a4-4dd1-b8d5-1f2a00d97360,A5--beta-Sn,oqmd-1215594,box,False,-3.6290362319029996,-3.6290362319029996,4.666956131364978,4.666956131364978,2.4302476311891494,90.0,90.0,90.0
60b26060-8945-46db-b673-e8ef0f456ffb,oqmd-1214703,oqmd-1214703,box,True,-3.6166393479379995,-3.6166393479379995,2.5306216514116624,2.5306216514116624,8.79929612249926,90.0,90.0,90.0
056dbc2d-adef-4113-ba0c-9f9b22f14946,oqmd-21731,oqmd-21731,static,True,-3.417509184478666,-3.417509184478666,2.242136870979,2.242136870979,2.242136870979,90.0,90.0,90.0
7ce0865c-77b2-40d5-916e-85d6a779a45a,Ah--alpha-Po--sc,mp-568345,box,False,-3.4175091844715992,-3.4175091844715992,2.2421368709782903,2.2421368709782903,2.2421368709782903,90.0,90.0,90.0
f4ddc350-2b67-4b7c-8c17-2b34f26c1fb2,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.4175091844714993,-3.4175091844714993,2.2421368709782836,2.2421368709782836,2.2421368709782836,90.0,90.0,90.0
a937f5f1-99e4-4048-9a69-4feafb507f5c,oqmd-1215950,oqmd-1215950,box,False,-3.1875644827612497,-3.1875644827612497,3.86947852578481,4.127764338616611,3.883538401563632,90.0,119.64985182706961,90.0
adc4d099-2c6d-46a0-be1d-d756fdf81918,A7--alpha-As,A7--alpha-As,box,False,-3.104566384996333,-3.104566384996333,3.426975547965281,3.4269755479652813,9.002929909304159,90.0,90.0,120.00000000000001
e02e45b6-d767-4720-936b-c81353482815,A4--C--dc,A4--C--dc,static,False,-2.7062843013101245,-2.7062843013101245,5.413733925351527,5.413733925351527,5.413733925351527,90.0,90.0,90.0
e809a5a8-afca-4a6a-9a84-d5541fbd8d94,A4--C--dc,A4--C--dc,box,False,-2.7062843012982496,-2.7062843012982496,5.41373393412128,5.41373393412128,5.41373393412128,90.0,90.0,90.0
