,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5362,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.6094,A3--Mg--hcp a=2.6206,mp-1245108 a=10.3461,oqmd-1214792 a=8.8485,oqmd-1216039 a=2.6142,oqmd-21053 a=8.6019
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.44652091140405825,0.08626393919496465,0.0221536922033125,0.35572806871851986,0.29075942831996743,0.07881766493850738,0.11369915486434488,0.31235944721232456,0.05208582176377619
2,20.0,2.4135859075423274,0.7680053910793914,0.20978557661312786,2.142892169793302,1.8095832012717852,0.6150952408382622,0.9580751232124535,1.9714598375611514,0.5515721554188395
3,30.0,5.820428978059508,2.4283413287482087,0.8024027207387466,5.3656202112123665,4.72170510646845,1.8511767232852998,2.542145815136916,5.069346388923319,1.8660338655624231
4,40.0,9.407637288077535,4.663403315574452,1.9308803462703092,8.83460064931145,8.012143160913187,3.628909461532371,4.551354722033852,8.475740494755474,3.760991295391396
5,50.0,12.513299102966137,7.01630777893371,3.497471798110381,11.893320909425997,11.00726528987208,5.6590523321014405,6.706896791776906,11.520034916959231,5.884221347523747
6,60.0,15.002751409613348,9.25623124329536,5.310221880960782,14.386565358740928,13.505972391326104,7.721396484023211,8.817658739038903,14.017803638201245,8.001687382927766
7,70.0,16.94152059508126,11.29600768645172,7.191762478688259,16.358933165224048,15.518737490469519,9.682049575753846,10.772851413085272,16.017616442848663,9.985118606065528
8,80.0,18.44021518579612,13.115547262234335,9.016574307066598,17.905735225964186,17.121415868358113,11.472297871400004,12.521367034922847,17.58953104779436,11.775459497703496
9,90.0,19.601371718415724,14.723325131291558,10.71169934325071,19.119923263153186,18.396903853232317,13.066684699654255,14.051239998444899,18.834468174326823,13.35574820260592
10,100.0,20.507317187021762,16.13879192343923,12.244001008902094,20.079540678154085,19.434138804706976,14.46550152276428,15.37275583545661,19.82130005985233,14.732474647395637
11,110.0,21.220217746414452,17.384524678016664,13.605955947291006,20.842164162869206,20.24001324109088,15.682499358618424,16.506686157968776,20.61156784765539,15.923509796530638
12,120.0,21.786092083951967,18.48268384058432,14.804514124960999,21.458079854355084,20.886763767500934,16.737157759875874,17.477165066261705,21.250557971258427,16.95090901733336
13,130.0,22.239372983630194,19.453482008501183,15.85366959918745,21.95886618145684,21.45849447591507,17.6502657398258,18.307882522769106,21.76990788652307,17.83698833668402
14,140.0,22.605488889626127,20.31483590614635,16.769991100468246,22.364195158746238,21.908551795104017,18.44164549952684,19.02033291688734,22.198556279215836,18.602424241676008
15,150.0,22.903411852846773,21.082047688883957,17.570158443314572,22.700102247831154,22.29196233932471,19.129139483685133,19.633210687094117,22.55456049550655,19.26549168178667
16,160.0,23.147475197248564,21.768490101321067,18.269733688100793,22.978765140278647,22.610274265271066,19.728297162161905,20.162390278210314,22.849491481949862,19.84192399078278
17,170.0,23.34859886759797,22.38421090934679,18.88264544145617,23.211393918784683,22.877204515079008,20.252414394105806,20.6211726213886,23.097626186736917,20.345048487377454
18,180.0,23.515304338595385,22.93207459949089,19.42106360477732,23.406791643975335,23.104676572626172,20.712738223016864,21.020622221899142,23.307653954751114,20.78606826939674
19,190.0,23.654160875242145,23.443117250452847,19.89547090508911,23.571784835561743,23.302427193822233,21.118733120887022,21.369914179621343,23.486010264840356,21.174364989601
20,200.0,23.770251376520264,23.912873057632165,20.314820342526748,23.711657648518855,23.471885019320307,21.478329354348148,21.67665374873598,23.638208289743506,21.517749524011915
21,210.0,23.86770386815876,24.321318218597455,20.686725639413222,23.830800824079226,23.617295035292557,21.798177701305445,21.947149985620403,23.768877725852743,21.822772194373346
22,220.0,23.949788636040836,24.698889399307017,21.017648951805725,23.932454692659242,23.74025493441404,22.08385958198489,22.186651719135735,23.881073439680364,22.094906830914045
23,230.0,24.019115125054498,25.048198514981543,21.313072303432495,24.019510841718635,23.85505629603852,22.34006455616267,22.399536811884683,23.97785220040707,22.338733781762187
24,240.0,24.077818807627366,25.36856202157915,21.577651638693286,24.094361781532502,23.95491229678104,22.570742777593257,22.58946864266835,24.06174397441529,22.55812480967309
25,250.0,24.127628703800514,25.663338365776553,21.815347003760625,24.158770742228892,24.036033908940535,22.77923803705509,22.759526676426052,24.13446551985551,22.756337400373855
26,260.0,24.169969941946054,25.933338001541223,22.02953550480161,24.214357065096248,24.110749937882694,22.968380740241802,22.912307895645117,24.19783771446526,22.936136340056716
27,270.0,24.20601354847149,26.182428698128295,22.22310325763875,24.262308774824483,24.17655012091723,23.140581610315895,23.05001130849927,24.25297572324513,23.09986517341541
28,280.0,24.236742919549794,26.412365670724267,22.398523815103953,24.303742534364513,24.234647176390833,23.297901473642472,23.174507149082135,24.301096972614097,23.24951917039147
29,290.0,24.26295342391786,26.623450374459935,22.557924331881576,24.339616347101078,24.28619815566406,23.44209152360023,23.28739105689599,24.34315965237835,23.386776943134556
30,300.0,24.285342593346403,26.81755942757738,22.703139279329914,24.370664842030823,24.331766250199337,23.57467279698682,23.39003023953011,24.379929201000888,23.513188264536307
31,310.0,24.304458147668978,26.996160511437324,22.835755188491493,24.397536438604476,24.372293179998792,23.69695179150555,23.483603138556845,24.412115966278257,23.63004914623221
32,320.0,24.320770539702995,27.159958512135493,22.957147984572856,24.420769535011136,24.408302786079894,23.81006568827247,23.569123271899553,24.440258932345504,23.73835239705018
33,330.0,24.334730151898484,27.30976646880601,23.06851615256191,24.44090022448856,24.440114930146674,23.914989605538942,23.647470003403207,24.464892829346873,23.839108915719084
34,340.0,24.346662882372705,27.44676961513642,23.170904756621805,24.458281709485867,24.468656170658193,24.012567247478348,23.719409609829544,24.486461829835044,23.933166868567177
35,350.0,24.35681969249139,27.571547071545663,23.265229081517415,24.473251117564697,24.494172635545073,24.10354874997854,23.785607686442887,24.505309516476338,24.021248484863428
36,360.0,24.36550038615943,27.68463990485401,23.3522934802355,24.486158280823602,24.516687913133975,24.188602787551307,23.84664795271961,24.521793098013884,24.10397484831115
37,370.0,24.372884319835343,27.78686461903232,23.432804110096605,24.497231084698765,24.53680165415142,24.268315742957075,23.903044004346665,24.536165409374572,24.181910462831272
38,380.0,24.37904744415181,27.87878820630232,23.507385823433054,24.506716133449324,24.55486743437931,24.34314930146928,23.955245847359553,24.548676575983677,24.255602412452056
39,390.0,24.38436556001406,27.96094858804448,23.57659126377888,24.514793248530903,24.57084908328738,24.413567781852144,24.003650501222353,24.55957697703053,24.325445109070913
40,400.0,24.38921206028396,28.033771932559553,23.640909386244807,24.521663227536674,24.584965620742828,24.48001465651642,24.04861244519381,24.56898998239331,24.391826269944914
41,410.0,24.3930537498296,28.097818057845302,23.700777388485097,24.527409482917207,24.597542530731435,24.542765833790963,24.090442520101877,24.57711344741135,24.455138649927903
42,420.0,24.396094184210195,28.153698625308166,23.756584577836918,24.532235849005755,24.60883036522551,24.602165035808333,24.129420041295734,24.584113825746737,24.515671222636772
43,430.0,24.399277988698987,28.201631735126288,23.808676242668575,24.536296219676093,24.61876281920617,24.658541042963435,24.165792918493732,24.590106350604962,24.573701008525063
44,440.0,24.401801299898896,28.242030543161952,23.857364281364298,24.53968885127353,24.6275191103097,24.712067125615476,24.199783293837662,24.595171959088223,24.62949833951041
