,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5362,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.6094,A3--Mg--hcp a=2.6206,mp-1245108 a=10.3461,oqmd-1214792 a=8.8485,oqmd-1216039 a=2.6142,oqmd-21053 a=8.6019
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.5382027118891954,0.043193855103926954,0.019785234607695018,0.4815042382471814,0.24290264618510407,0.06250603218565302,0.08912836802708694,0.35817421247983033,0.053421707487167146
2,20.0,2.7291674084836903,0.45815585060835906,0.1883739360211093,2.5428720703747762,1.679704331559794,0.576762239537151,0.8685840431833302,2.132265239404883,0.5366891396744738
3,30.0,6.210876904824054,1.7222661973674134,0.7708955862602624,5.851031612012526,4.486226933425776,1.7868947333248386,2.449518019934672,5.231197991523024,1.8167027106404372
4,40.0,9.743291519548203,3.6400474356161086,1.9173338786156473,9.227172572074318,7.680677534842842,3.5347901981355676,4.482845380186164,8.54258058066664,3.6814938533830426
5,50.0,12.759184954475076,5.772893690741438,3.511467919096154,12.153569475090103,10.625879521416701,5.537629155335613,6.663917151406138,11.488269861641708,5.779988925652172
6,60.0,15.156091353068472,7.859205724616148,5.3470138427051985,14.527807206350278,13.113653221878515,7.577341521078454,8.79465118563055,13.919155028774139,7.878091690443954
7,70.0,17.01005817723573,9.783111526904232,7.242739361124458,16.402660943702305,15.135439916570256,9.519820928646116,10.763984175438715,15.862214912407154,9.84755064585908
8,80.0,18.436371410905142,11.504682998257804,9.074294899032049,17.871646037898813,16.75373050700609,11.295312162939773,12.521999284915198,17.398448627056045,11.62843280766818
9,90.0,19.539337397979583,13.020540425278071,10.77107296139674,19.025099359997572,18.045199223063133,12.877207813892284,14.057970100748486,18.613001778234693,13.202412694731347
10,100.0,20.400788004303788,14.343862843539148,12.30197878695819,19.937319050701458,19.07945378138531,14.264842586622208,15.383182211711377,19.578637587139763,14.574674808846638
11,110.0,21.081621902088273,15.494326251020066,13.660912759957435,20.665653451656507,19.91338257428351,15.471279397658986,16.519154524997738,20.352822176566015,15.762088399663678
12,120.0,21.626347872285248,16.493114350674364,14.855717115217493,21.253241120757785,20.591440070513507,16.515546961985436,17.490559279306012,20.97945914226298,16.786031399012934
13,130.0,22.067421418510758,17.360545145726807,15.900907942323427,21.732270018251615,21.147716616932303,17.41816272146347,18.321465601680963,21.49167792740078,17.668404554891467
14,140.0,22.428635435641226,18.115048379326428,16.81334221998832,22.126778961262232,21.60820156841026,18.198798048437638,19.033630196180376,21.914431855615927,18.429648170280032
15,150.0,22.727590440769905,18.77283409277702,17.60984645528127,22.454821740512788,21.992728333275007,18.875223090235473,19.64592689819549,22.2665861516454,19.08792169297732
16,160.0,22.977446142421304,19.34790452137974,18.306047050340805,22.730066554493195,22.31650462668581,19.462962582463074,20.17435241598665,22.562498957948563,19.65891059858099
17,170.0,23.18815348341815,19.85222486717858,18.915891577228912,22.962956818817226,22.59127049877163,19.97531757330068,20.632289041485812,22.813187950042654,20.15594316169367
18,180.0,23.36732238392824,20.295955568490434,19.45154422347819,23.161549092043874,22.826159873396684,20.423555757231195,21.030855423148942,23.027182728582485,20.590239621663518
19,190.0,23.52083665663857,20.68769583541634,19.923469136599504,23.332118750168082,23.028337710386655,20.817163347013647,21.379262405710165,23.211146693515136,20.971199937538056
20,200.0,23.653293526024697,21.034713930693915,20.340596676175736,23.479600011035576,23.203471295494083,21.164103743784977,21.685137411247016,23.37033215905857,21.306683977018125
21,210.0,23.768320881620493,21.343153624197843,20.71051591646871,23.607907897059167,23.356080100755083,21.47105742124706,21.95480472892135,23.508915335539125,21.60326400831849
22,220.0,23.86880865069768,21.61821365829776,21.039664536382915,23.72017575138414,23.489796961179994,21.74363306191777,22.19352062330029,23.630244657563917,21.866442960340414
23,230.0,23.957079299225256,21.86430082095014,21.33350274878281,23.818931986795423,23.607564362375136,21.986547957386097,22.405667206594533,23.73702633314258,22.100838604025203
24,240.0,24.03501476508235,22.08515896186522,21.596666300782477,23.90623278278347,23.711783042557684,22.203779457601165,22.59491076323784,23.831464128712746,22.31033677155452
25,250.0,24.104151896431645,22.283976928892514,21.833097900259762,23.983762588608737,23.804425347176128,22.398690789641744,22.764330383604463,23.915365553064643,22.49821775886279
26,260.0,24.16575489569708,22.46347847118462,22.046158491830276,24.0529108995343,23.887122356388183,22.574134957859226,22.91652224951878,23.990223179849256,22.667260131979813
27,270.0,24.22087081154312,22.625996947521795,22.238720650985236,24.11483139754811,23.961231358580463,22.732540281239746,23.05368416485825,24.057277429017457,22.819825804356835
28,280.0,24.270372415314338,22.773537354675874,22.413246572485996,24.170487873657827,24.027888488288614,22.8759807374777,23.177684152610016,24.117565410617107,22.95792974304177
29,290.0,24.314991603680873,22.90782783848775,22.57185302292326,24.22069016086775,24.08805008373584,23.006233829301102,23.290116236897987,24.171959209065054,23.0832971312056
30,300.0,24.355345624745,23.0303625127501,22.716365385174427,24.26612245778095,24.142525405234657,23.124828245739153,23.39234592602967,24.2211961058068,23.197410324331752
31,310.0,24.391957822615034,23.14243710757828,22.84836263680932,24.307365811045365,24.192002690453794,23.233083193278393,23.485547413249826,24.265902601530414,23.301547510506598
32,320.0,24.425274161798264,23.24517870607836,22.969214822998445,24.344916080723237,24.237070035248728,23.3321409301708,23.570734106195644,24.306613635092994,23.396814625812038
33,330.0,24.455676477964555,23.33957060555415,23.080114327889532,24.379198387675768,24.278232229413394,23.422993751249688,23.64878377030503,24.343788055745797,23.484171779302617
34,340.0,24.483493170942264,23.426473153859167,23.182102024699088,24.41057880238358,24.31592440989009,23.50650643521591,23.720459311780836,24.37782115336732,23.56445520043597
35,350.0,24.50900788571268,23.506641258097968,23.27608919495064,24.439373856641033,24.35052319461176,23.583434974497507,23.78642601951552,24.409054863871116,23.638395526540993
36,360.0,24.532466600174423,23.580739136972177,23.3628759484099,24.465858326245154,24.38235581010662,23.654442252375656,23.847265921919465,24.437786126225323,23.706633090717236
37,370.0,24.554083443636227,23.649352785105904,23.44316674413466,24.490271632418704,24.411707612350583,23.720111206625834,23.903489785019666,24.464273761319106,23.769730744365837
38,380.0,24.574045497953097,23.71300053365618,23.517583505199788,24.512823133471695,24.438828313806653,23.78095591784422,23.955547175427274,24.488744162098865,23.828184647323056
39,390.0,24.59251677873841,23.77214202304757,23.586676731431055,24.53369651998144,24.463937163152906,23.837430979215505,24.003834930082785,24.511396022629885,23.882433377334845
40,400.0,24.609641552161825,23.827185847854402,23.650934942472396,24.55305348201705,24.48722727294695,23.88993943886961,24.048704309661808,24.532404286113383,23.932865645359325
41,410.0,24.625547110543966,23.878496088366575,23.710792724802037,24.571036782301846,24.50886925078591,23.938839553043312,24.090467060598456,24.551923455090794,23.979826850690944
42,420.0,24.64034610500698,23.92639790620022,23.766637608291106,24.587772842268645,24.52901425843271,23.98445054548092,24.12940056911135,24.570090378293425,24.02362466757933
43,430.0,24.6541385138335,23.97118235096615,23.818815958891086,24.603373926893315,24.547796599053065,24.027057533867946,24.165752257236484,24.587026606165203,24.06453382081286
44,440.0,24.667013309940643,24.01311050012847,23.867638041973997,24.61793999758125,24.565335913563683,24.066915755966658,24.199743343987034,24.602840389330815,24.102800180033597
45,450.0,24.67904987868423,24.052417033791063,23.913382384719,24.631560289290427,24.581739051801147,24.104254205244107,24.231572073020324,24.61762838027807,24.138644280047075
46,460.0,24.690319227729418,24.089313329341667,23.956299544430752,24.644314657630094,24.597101672128673,24.139278767109147,24.261416490584576,24.631477087365194,24.172264356050224
47,470.0,24.700885022991535,24.123990147089422,23.996615372026596,24.656274733348987,24.611509613441424,24.17217493160543,24.289436843182973,24.644464121354666,24.203838967726664
48,480.0,24.710804478557915,24.15661996657117,24.034533845458576,24.66750491494226,24.62504007565426,24.203110145873723,24.315777652697076,24.656659267477096,24.233529273886628
49,490.0,24.720129123621554,24.18735902376083,24.070239535667366,24.678063224729364,24.637762638512974,24.232235859389963,24.340569517146584,24.66812541030872,24.26148100924506
50,500.0,24.72890546536744,24.216349091553113,24.10389975791344,24.688002049362378,24.649740143463923,24.259689306480492,24.363930677386538,24.678919334015088,24.287826206619467
51,510.0,24.737175563648904,24.243719039359416,24.13566645295347,24.697368782221044,24.66102945913446,24.285595063580715,24.385968383580195,24.689092416737356,24.312684700957426
52,520.0,24.74497753054543,24.269586202199076,24.165677835670536,24.70620638222017,24.67168214757484,24.310066412863026,24.40678008992308,24.69869123476754,24.336165445922138
53,530.0,24.75234596582618,24.29405758510579,24.194059843142437,24.71455386119536,24.68174504569115,24.333206539008188,24.426454501657947,24.70775808962489,24.358367669011148
54,540.0,24.75931233748246,24.317230924855444,24.22092740920675,24.72244671008962,24.691260773903394,24.355109581838317,24.44507249473088,24.716331469047944,24.379381887262007
55,550.0,24.76590531514762,24.339195627800198,24.246385588697535,24.729917272537303,24.700268182247374,24.375861564143264,24.462707925365958,24.724446451173513,24.399290802282778
56,560.0,24.77215106288881,24.36003359988579,24.270530551045365,24.736995073127463,24.70880274252653,24.395541211191148,24.47942834426053,24.732135059730222,24.418170090588116
57,570.0,24.77807349695018,24.37981998265629,24.293450460173403,24.743707106501976,24.71689689382135,24.41422067602109,24.495295627943236,24.739426576931347,24.436089102904344
58,580.0,24.78369451314029,24.398623807098126,24.315226255206976,24.750078092522244,24.724580347583334,24.431966182603567,24.510366538030436,24.746347819683603,24.453111484141274
59,590.0,24.789034187886124,24.41650857555323,24.335932344430574,24.756130701972715,24.731880357596822,24.448838597251545,24.52469321758058,24.752923383933755,24.469295724079377
60,600.0,24.79411095635767,24.433532780516863,24.355637223278542,24.76188575663306,24.73882195935651,24.464893937222204,24.538323632459935,24.759175861309757,24.484695647429934
61,610.0,24.798941770609606,24.449750367970704,24.374404025643315,24.767362406957016,24.74542818273677,24.48018382422346,24.551301964530484,24.76512603153315,24.49936085071552
62,620.0,24.803542240270566,24.46521115185891,24.39229101651985,24.77257829019258,24.751720241327714,24.494755889500034,24.563668962549983,24.770793033682654,24.513337092441553
63,630.0,24.807926757906937,24.47996118546762,24.409352032993826,24.77754967136019,24.757717701257118,24.508654136279617,24.575462255873056,24.776194518899317,24.52666664212908
64,640.0,24.812108610979084,24.494043094718695,24.425636879611652,24.782291569155756,24.763438632051166,24.5219192646042,24.586716635371126,24.78134678679591,24.539388593078133
65,650.0,24.816100081966468,24.507496377733702,24.441191683397225,24.786817868623878,24.768899741637362,24.53458896291387,24.597464305411506,24.78626490752585,24.55153914307066
66,660.0,24.819912538098826,24.520357674503643,24.456059213178044,24.79114142212667,24.77411649739299,24.546698170199047,24.607735110233563,24.79096283120525,24.5631518467027
67,670.0,24.823556511872837,24.53266100998271,24.470279167180564,24.795274140008846,24.779103234839425,24.558279312044327,24.617556737646147,24.795453486158163,24.574257842556378
68,680.0,24.827041773450315,24.54443801355401,24.48388843245593,24.799227072111215,24.783873255404586,24.569362513482822,24.626954902585446,24.79974886727241,24.5848860580206
69,690.0,24.83037739583,24.55571811743247,24.496921319227923,24.803010481194832,24.788438914500624,24.57997579121358,24.635953512776947,24.803860115584893,24.595063394235233
70,700.0,24.833571813636365,24.566528736270254,24.509409772882808,24.806633909169445,24.792811700985023,24.590145227425634,24.644574818454956,24.80779759007367,24.604814893312454
71,710.0,24.836632876199193,24.576895429959084,24.521383565970698,24.810106236914677,24.797002308949704,24.59989512720575,24.652839547860516,24.811570932512954,24.614163889749864
72,720.0,24.839567895568567,24.586842051402353,24.53287047236723,24.813435738400948,24.801020702686714,24.609248161268702,24.660767030041708,24.81518912615603,24.6231321477086
73,730.0,24.842383689988033,24.596390880791937,24.543896425439698,24.816630129720366,24.804876175548596,24.61822549554565,24.668375306287746,24.818660548895732,24.631739985637708
74,740.0,24.845086623346596,24.605562747800818,24.554485661839582,24.819696613558147,24.808577403359,24.62684690899268,24.675681231378856,24.82199302149257,24.64000638955985
75,750.0,24.8476826409896,24.61437714288329,24.564660852452604,24.82264191959559,24.81213249291853,24.635130900819362,24.68270056570461,24.825193851385446,24.647949116168874
76,760.0,24.85017730227916,24.622852318798206,24.57444322172742,24.825472341244293,24.815549026147686,24.643094788206994,24.6894480591665,24.82826987254471,24.655584786779126
77,770.0,24.852575810253352,24.631005383300426,24.583852656586597,24.828193769118062,24.818834100283215,24.650754795463936,24.695937527699307,24.831227481759598,24.66292897303166
78,780.0,24.854883038659853,24.63885238387495,24.592907805930007,24.83081172152821,24.821994364543194,24.658126135461956,24.702181923135868,24.83407267173163,24.669996275172934
79,790.0,24.857103556619446,24.646408385274135,24.60162617161418,24.833331372343668,24.825036053581275,24.665223084105236,24.70819339706701,24.836811061285612,24.676800393631115
80,800.0,24.859241651170866,24.65368754055523,24.610024191798967,24.835757576429955,24.827965018085813,24.67205904850159,24.713983359279055,24.83944792297698,24.683354194534687
81,810.0,24.86130134790356,24.660703156217952,24.618117317299223,24.838094892949417,24.830786752771132,24.678646629437843,24.71956253128839,24.84198820835776,24.689669769749898
82,820.0,24.863286429828314,24.667467751997183,24.625920081670138,24.840347606677387,24.833506422022367,24.68499767869141,24.724940995432664,24.844436571116578,24.695758491953043
83,830.0,24.865200454702276,24.67399311581746,24.633446165549387,24.842519747568677,24.83612888341169,24.691123351661258,24.730128239936803,24.846797388301013,24.701631065202932
84,840.0,24.867046770922492,24.680290354323805,24.640708455841217,24.844615108708187,24.83865870928393,24.69703415574788,24.735133200326228,24.849074779795824,24.70729757142117
85,850.0,24.868828532114144,24.686369939418856,24.64771910016146,24.846637262802652,24.841100206601265,24.702739994868203,24.739964297517254,24.851272626224464,24.71276751316156
86,860.0,24.870548710567036,24.692241751132332,24.654489556990168,24.84858957735856,24.8434574351869,24.708250210454786,24.744629472888747,24.85339458540761,24.71804985299404
87,870.0,24.872210109597432,24.69791511717489,24.661030641917534,24.850475228645905,24.845734224538493,24.71357361925012,24.74913622060407,24.855444107534932,24.723153049811174
88,880.0,24.87381537493015,24.703398849447478,24.6673525703174,24.85229721457191,24.847934189305953,24.718718548180526,24.75349161742441,24.857424449118064,24.728085092326538
89,890.0,24.87536700520425,24.708701277775294,24.673464996765407,24.854058366556092,24.85006074358282,24.72369286656246,24.757702350234254,24.85933868589683,24.732853530007787
90,900.0,24.87686736166337,24.71383028110726,24.679377051471036,24.855761360492984,24.852117114096963,24.728504015871895,24.761774741478547,24.86118972471916,24.73746550166737
91,910.0,24.878318677144083,24.71879331639204,24.685097373993077,24.857408726882635,24.854106352403303,24.73315903728452,24.76571477268674,24.862980314552626,24.74192776191387
92,920.0,24.879723064316895,24.723597445324433,24.690634144458127,24.85900286019664,24.85603134617031,24.737664597174764,24.769528106250622,24.86471305664504,24.746246705637322
93,930.0,24.881082523392173,24.728249359143362,24.6959951124932,24.860546027558826,24.857894829601243,24.742027010744824,24.77322010559547,24.866390413943957,24.750428390701437
94,940.0,24.882398949208284,24.732755401636982,24.701187624049044,24.862040376773027,24.85969939311814,24.746252263938644,24.77679585388976,24.868014719818895,24.75447855898497
95,950.0,24.883674137820375,24.737121590506177,24.70621864632276,24.863487943777574,24.861447492339032,24.750346033779685,24.780260171395483,24.869588186147865,24.75840265591006
96,960.0,24.88490979261778,24.741353637216093,24.711094790883507,24.864890659559688,24.863141456379974,24.754313707261865,24.78361763159128,24.87111291082202,24.762205848581573
97,970.0,24.886107529990003,24.74545696544896,24.715822335186537,24.866250356573776,24.864783495618955,24.758160398910118,24.786872576147807,24.87259088471985,24.765893042645093
98,980.0,24.88726888460736,24.74943672828692,24.720407242583043,24.86756877471091,24.86637570884667,24.761890967115427,24.79002912885934,24.87402399818771,24.769468897971283
99,990.0,24.888395314323745,24.7532978242041,24.724855180946975,24.868847566849766,24.867920089976135,24.765510029340373,24.79309120861106,24.87541404705862,24.77293784325223
100,1000.0,24.88948820474624,24.757044911977896,24.729171540027757,24.870088304019337,24.86941853425716,24.76902197628522,24.79606254145154,24.876762738269072,24.776304089601723
