,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5362,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.6094,A3--Mg--hcp a=2.6206,mp-1245108 a=10.3461,oqmd-1214792 a=8.8485,oqmd-1216039 a=2.6142,oqmd-21053 a=8.6019
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.23801804282881062,0.013757591320749775,0.006271820021486292,0.22547507391789304,0.09353936364967093,0.018131613180931108,0.025749554157311512,0.15044874544110162,0.016542759559395652
2,20.0,1.1743212032782244,0.133289987128011,0.05708417589548335,1.085475745960005,0.6091063386506829,0.18219071882946616,0.2737101912617627,0.8408781203669401,0.16175003050386408
3,30.0,2.9197142418485065,0.528426106468153,0.2252617516713287,2.7231776216784453,1.7905596450489392,0.6222252148914191,0.9033920649433239,2.267059778540762,0.5954339356728823
4,40.0,5.198635541460859,1.27667325763682,0.5911267965761333,4.8759608174544065,3.519403730922163,1.3662622466088457,1.8798060494400202,4.229896992205159,1.3640212672730603
5,50.0,7.708284201246022,2.3171111497663133,1.1837782007638982,7.259443031498385,5.557236326844406,2.367768736465874,3.113853459867584,6.461642847011025,2.409206163541254
6,60.0,10.255480834444661,3.55591767381343,1.984089495792092,9.693363251639843,7.721792289883464,3.558354993395138,4.518975229813879,8.77894672812812,3.6496883247433485
7,70.0,12.737266067859974,4.914356469784197,2.950857617908851,12.079463791121361,9.900757406547617,4.8740982005085325,6.025072087357319,11.076299726865265,5.0141581971565445
8,80.0,15.105888415169503,6.335411024807776,4.0387562583471315,14.369615955188396,12.031516760527934,6.2632704284110226,7.579635169850134,13.298725118012921,6.447633810762197
9,90.0,17.343791958821697,7.779958661353412,5.20705019868046,16.543888718454472,14.082230932903988,7.686934880793396,9.145344949638483,15.42086301659766,7.910174965718597
10,100.0,19.448874506057724,9.221907624256534,6.42264107606929,18.59743619199939,16.038998128573716,9.117164091471926,10.696851876446445,17.433824783689698,9.373918309781878
11,110.0,21.426444687429804,10.644267049042975,7.660224861756318,20.533094334023286,17.89797195196683,10.534696577211797,12.217706818558439,19.337504759128812,10.820106773136693
12,120.0,23.28499655776232,12.036296602198528,8.901249417599566,22.357325473357346,19.660728913100055,11.926748131540295,13.697813669611918,21.13623620010982,12.236594026907936
13,130.0,25.034048133778626,13.391514890983272,10.132555935390396,24.07804362809119,21.331606598710202,13.285216591094265,15.131477041371431,22.836386623836418,13.615909776894638
14,140.0,26.683072119958695,14.706326555724742,11.345098738346934,25.703476200279244,22.916197447245082,14.605305705262536,16.51597803956229,24.445050965871744,14.953827358602027
15,150.0,28.24099860837061,15.979079690012737,12.532880119000069,27.241591366163302,24.420510449106317,15.884511123397546,17.850567327188806,25.96935954777266,16.24833305502087
16,160.0,29.716014280642042,17.2094189399385,13.692118008658568,28.699831957733554,25.85051650113549,17.12189113363821,19.135767590326918,27.416128329224918,17.498897899849187
17,170.0,31.11551248839001,18.39784121745048,14.820618138264608,30.085013514157755,27.211913260829782,18.31755025630064,20.372897061856555,28.791698448359284,18.70596938755218
18,180.0,32.44611722262166,19.545390442919803,15.91731025854108,31.403308344177244,28.51001485552626,19.47227736750866,21.56374753420239,30.10187914844045,19.870619729668
19,190.0,33.71374038925034,20.65344796492854,16.981909915654363,32.66027270166234,29.749711792547245,20.58729408933645,22.710368918439624,31.351945803743543,20.994304157379705
20,200.0,34.92365122644687,21.72358903989716,18.01467379732086,33.86089363832128,30.935469453037204,21.66408106082089,23.814926697350664,32.54666591904334,22.07869600818675
21,210.0,36.080547101468696,22.757485061044733,19.016223750595138,35.00964288895961,32.071346881937835,22.704258885522023,24.879608993301076,33.69033794350886,23.12557515415868
22,220.0,37.18862049905136,23.75683754748023,19.987420756003385,36.11053114576615,33.16102534098972,23.709507326834977,25.9065672762934,34.786834537926175,24.136753386285125
23,230.0,38.25161998231432,24.72333421534286,20.929275066043886,37.167159412535966,34.20784062433618,24.681511194648234,26.897879794686304,35.83964580627261,25.114025350339137
24,240.0,39.272904461491386,25.65862040722603,21.842882457309628,38.18276596991784,35.21481579357174,25.621924819915538,27.855530280660012,36.85192020588985,26.059137110154992
25,250.0,40.25549089021315,26.5642811908486,22.729379315605534,39.16026848178934,36.184692546669325,26.532349441443248,28.78139685264361,37.82650209571378,26.97376683400061
26,260.0,41.20209587626847,27.441830846186626,23.589911294740784,40.10230129753885,37.11996034397816,27.41431952964374,29.677247653745543,38.765965574982694,27.859513778810257
27,270.0,42.115171837109216,28.292707439612336,24.425611752814536,41.01124826323435,38.022882938739166,28.269295261637865,30.544740868542203,39.672644638907535,28.71789291222731
28,280.0,42.99693835710092,29.1182708676658,25.237587224809175,41.88927146464932,38.89552225511861,29.098659194724178,31.385427514469118,40.548659868355536,29.550333321989612
29,290.0,43.84940937214433,29.91980323290219,26.02690794983571,42.73833635434412,39.73975971680308,29.903715768807192,32.2007559199857,41.39594195631855,30.358179125722735
30,300.0,44.67441675040584,30.6985107520205,26.794602018679647,43.56023370204579,40.55731520911295,30.685692678185273,32.99207715542637,42.216252400977,31.14269198738207
31,310.0,45.4736307720203,31.455526635025507,27.54165210182431,44.35659877429608,41.349763890801626,31.445743441454,33.76065092518776,43.0112016904835,31.905054621406766
32,320.0,46.248577945753865,32.191914543088586,28.26899400353039,45.12892810779532,42.11855107833962,32.184950701581755,34.50765159662315,43.7822652836687,32.646374858154424
33,330.0,47.00065653969189,32.90867235255874,28.97751649410586,45.878594197913955,42.86500541751451,32.90432993177103,35.23417415541219,44.530797662873255,33.36768997915521
34,340.0,47.73115014898631,33.60673603771836,29.668062022637308,46.60685838266177,43.59035054184237,33.604833324192704,35.94123995551158,45.258044704965755,34.06997112542635
35,350.0,48.44123957631297,34.28698354526277,30.34142802175273,47.314882164933124,44.29571539874354,34.28735371042272,36.62980218524722,45.96515458717003,34.75412764849798
36,360.0,49.132013259729895,34.95023857640663,30.99836859561766,48.00373718225555,44.98214340532894,34.95272841309766,37.30075100727021,46.65318741690661,35.42101132027512
