,temperature,A1--Cu--fcc a=3.3117,A1--Cu--fcc a=3.6569,A2--W--bcc a=2.8148,A3'--alpha-La--double-hcp a=2.6105,A3--Mg--hcp a=2.6436,mp-1245108 a=10.2809,oqmd-1214792 a=8.4683,oqmd-1214881 a=6.0962,oqmd-1215772 a=2.7396,oqmd-1216039 a=2.6213
0,0.0,-3.8688655022683003,-3.961542632308306,-4.090988543854334,-3.996709788924693,-4.044381196961491,-3.997757652768199,-3.967573560534114,-3.9191100807264934,-3.9803558103023704,-4.012370957400286
1,10.0,-3.8688689206239557,-3.9615431704650153,-4.090989188228357,-3.9967102678016713,-4.0443813415890855,-3.997759138019524,-3.9675754897420625,-3.919111118368603,-3.9803559548978398,-4.01237115832331
2,20.0,-3.868892449696659,-3.961548272656829,-4.0909960198319695,-3.9967141054428974,-4.044382540374109,-3.99777485875727,-3.967589871797871,-3.9191235066975336,-3.980358890641785,-4.012373524670881
3,30.0,-3.8689558882793422,-3.96156818953235,-4.091027278025154,-3.996730720357379,-4.044390231788587,-3.9978279234720633,-3.9676342334963812,-3.9191679026532653,-3.9803775413242515,-4.012385715590835
4,40.0,-3.869058072575336,-3.9616222029706303,-4.091114337558569,-3.996778862433736,-4.044418273428168,-3.997943013977718,-3.967727350994011,-3.919270078912095,-3.98043632237235,-4.012424818539376
5,50.0,-3.8692678450050204,-3.9617369494468795,-4.091289233963693,-3.9968840819039864,-4.04448891108335,-3.998141900521556,-3.9678862562944746,-3.9194547036107017,-3.980560948189304,-4.0125155481389765
6,60.0,-3.86953585150631,-3.9619396937165683,-4.091577646157498,-3.997072335199456,-4.044627062374099,-3.9984420789660287,-3.968125425059173,-3.919741718249099,-3.980772224369433,-4.012683822089673
7,70.0,-3.8698770784689778,-3.9622531272225974,-4.091997859029888,-3.997365428643552,-4.04485502955069,-3.998856567059463,-3.9684563917256983,-3.9201454873824435,-3.9810851891859924,-4.01295186414866
8,80.0,-3.8703000705012176,-3.962693635314816,-4.092561640279096,-3.9977794238159556,-4.045190133497207,-3.9993942756108845,-3.9688877894318497,-3.920675379389861,-3.9815100317310104,-4.01333632025416
9,90.0,-3.8708170842619825,-3.963271702159476,-4.093275577385941,-3.998324898993828,-4.045644468464379,-4.0000606827907905,-3.9694256985642986,-3.921336795655068,-3.9820532348032596,-4.013848363333853
10,100.0,-3.871422907955076,-3.9639930838872814,-4.094142401982782,-3.99900794740741,-4.046225606040797,-4.000858580835159,-3.970074091596919,-3.9221321969293,-3.9827185473893256,-4.014494627513418
11,110.0,-3.872104800127617,-3.96486004988579,-4.095162109944368,-3.99983128646613,-4.046937628966294,-4.001788753898511,-3.9708352719324216,-3.9230619467044248,-3.9835077398919143,-4.0152782943151335
12,120.0,-3.8728841176221955,-3.965872429703275,-4.096332832210135,-4.0007952140188,-4.047782014645576,-4.002850533504927,-3.9717102460032256,-3.9241249630719817,-3.9844211492385866,-4.016200047836156
13,130.0,-3.873739051237517,-3.9670283985748984,-4.097651478724718,-4.00189837000821,-4.04875838875842,-4.0040422321949505,-3.972699032221013,-3.9253191826049685,-3.9854580957876773,-4.017258850468187
14,140.0,-3.8746690743117496,-3.968325069755924,-4.099114207545552,-4.003138290393702,-4.0498651880014975,-4.005361468529298,-3.973800904070113,-3.9266419040276808,-3.986617173030587,-4.018452504066834
15,150.0,-3.875673972348501,-3.9697588924104146,-4.10071674609711,-4.004511806864217,-4.051099932097402,-4.006805407926588,-3.9750145843102165,-3.9280900257940323,-3.9878964709830984,-4.019778064535501
16,160.0,-3.8767389022566925,-3.9713259363569207,-4.102454611796166,-4.006015337501815,-4.052459675299961,-4.00837093656606,-3.9763383937849355,-3.929660215518695,-3.9892937385001073,-4.021232133757479
17,170.0,-3.8778756201183247,-3.973022094644262,-4.104323272208157,-4.007645075957693,-4.053941131691877,-4.010054786907323,-3.977770369560203,-3.931349027385314,-3.9908064982674123,-4.02281106666018
18,180.0,-3.8790923800713477,-3.974843201526967,-4.106318235161202,-4.009397126332988,-4.055540846689544,-4.01185363046297,-3.9793083530521103,-3.9331529873126945,-3.992432137481675,-4.024511103316069
19,190.0,-3.8803577222463703,-3.9767851267883834,-4.108435115662689,-4.011267599798894,-4.057255327978445,-4.013764136088678,-3.980950060912313,-3.9350686501317984,-3.994167969952387,-4.026328479490449
20,200.0,-3.8816529672550564,-3.978843829943154,-4.110669682314152,-4.013252668673339,-4.059081085905712,-4.0157830183575,-3.9826931376786057,-3.9370926321861024,-3.996011297874727,-4.028259464003565
21,210.0,-3.8830433170923313,-3.981015395813939,-4.1130178654957605,-4.015348609929066,-4.061014688700755,-4.0179070647273925,-3.984535195704616,-3.939221644234014,-3.9979594231814715,-4.030300430046212
22,220.0,-3.8844731641454593,-3.9832960526939614,-4.11547578547223,-4.017551823053136,-4.06305279632106,-4.020133156214793,-3.9864738449858015,-3.9414525015975865,-4.000009695239266,-4.032447858034906
23,230.0,-3.885975271684522,-3.985682185568849,-4.1180397458358176,-4.019858851896353,-4.065192194114233,-4.0224582784285605,-3.988506717039381,-3.943782138640964,-4.002159509424581,-4.03469836263281
24,240.0,-3.8875035149355357,-3.9881703399890505,-4.12070622963151,-4.022266380924289,-4.067429760268924,-4.024879530219987,-3.9906314794010322,-3.946207608315104,-4.004406333774267,-4.037048697499776
25,250.0,-3.8890053820858146,-3.9907572211892237,-4.123471906258854,-4.024771247534968,-4.069762518863535,-4.027394124239152,-3.992845850613128,-3.9487260881847623,-4.006747710499882,-4.039495764792232
26,260.0,-3.89062487632491,-3.993439690477372,-4.1263336084149325,-4.027370427715301,-4.072187623533292,-4.029999390156669,-3.9951476037239897,-3.9513348749705504,-4.009181235890013,-4.042036593014257
27,270.0,-3.8922755890994365,-3.9962147600309805,-4.129288338283063,-4.030061045822699,-4.074702344574802,-4.032692771421234,-3.9975345765178174,-3.954031386969159,-4.011704649858613,-4.044668362994558
28,280.0,-3.893908021750406,-3.9990795878946295,-4.132333258704128,-4.0328403612043,-4.07730409188443,-4.035471821231685,-4.00000467322962,-3.9568131554585633,-4.014315703600141,-4.047388378661998
29,290.0,-3.895615738402929,-4.002031467903376,-4.135465668256799,-4.035705763454782,-4.079990378909843,-4.038334204510869,-4.002555865872781,-3.9596778236378394,-4.017012259824396,-4.050194081715093
30,300.0,-3.897367170962464,-4.00506782941787,-4.138683013529785,-4.038654766852863,-4.082758840797698,-4.041277684880608,-4.0051861951252805,-3.9626231411381894,-4.019792291335027,-4.053083027364688
31,310.0,-3.899097988521723,-4.0081862200312655,-4.141982866523768,-4.041685006360541,-4.085607231933961,-4.044300127436234,-4.007893770209286,-3.965646958532673,-4.02265380637388,-4.0560528889011245
32,320.0,-3.9008451527771033,-4.0113843079157165,-4.145362921052739,-4.044794223957585,-4.088533379597979,-4.047399491086768,-4.010676767699538,-3.9687472232429903,-4.025594920775011,-4.059101452070016
33,330.0,-3.9026103995751553,-4.014659869613515,-4.148820991396175,-4.047980271914843,-4.091535261685139,-4.050573825544552,-4.013533431269866,-3.9719219738003573,-4.028613796351035,-4.0622266000573655
34,340.0,-3.9044995256064783,-4.0180107852810165,-4.152354980054678,-4.0512410985113885,-4.094610913304462,-4.053821264940926,-4.016462067906302,-3.9751693339651557,-4.031708685629599,-4.065426327148014
35,350.0,-3.906307494986235,-4.021435033598437,-4.155962910920027,-4.054574749860206,-4.097758447559662,-4.057140023404619,-4.019461047733533,-3.978487513367296,-4.034877866365593,-4.0686987038031495
36,360.0,-3.908061015882975,-4.024930682848445,-4.159642900919109,-4.057979356905489,-4.100976095291693,-4.060528395926827,-4.022528799851991,-3.981874797225687,-4.0381198021406695,-4.072041895194419
