,temperature,A1--Cu--fcc a=3.3117,A1--Cu--fcc a=3.6569,A2--W--bcc a=2.8148,A3'--alpha-La--double-hcp a=2.6105,A3--Mg--hcp a=2.6436,mp-1245108 a=10.2809,oqmd-1214792 a=8.4683,oqmd-1214881 a=6.0962,oqmd-1215772 a=2.7396,oqmd-1216039 a=2.6213
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.19403903882351564,0.04403627096229712,0.059697726317054556,0.032407168031783604,0.010171079136623861,0.13735164671182873,0.12015178888220272,0.10951754508127001,0.02693050508000086,0.020893183300487016
2,20.0,0.7701369312988058,0.2858801085951038,0.4713618068596425,0.24656403995361303,0.1252887777265957,0.7206296419117679,0.5785195068923126,0.617653674421516,0.3032523960619211,0.18958554059758
3,30.0,1.121518584070136,0.9869460521103053,1.6152042313521753,0.912573157797851,0.5890498248739076,1.7953747963960451,1.4112666957233588,1.672486532978722,1.1615982001442133,0.7789852764866452
4,40.0,4.152273238574487,2.3439403548706403,3.389989948250032,2.202853856309253,1.6439572802555356,3.2340373880157007,2.5390247396799315,3.182027964528402,2.5412232951746985,1.9924870358552165
5,50.0,2.809368570850489,4.245250733340792,5.476307601771699,4.005775527233751,3.2570397473000186,4.886594295708991,3.8721258463999706,4.939566664051728,4.18024706567256,3.7409484999046883
6,60.0,4.238822886920861,6.407936518153262,7.630103967978829,6.069325610715523,5.199552493411568,6.617526673602865,5.314293845156601,6.759061825369351,5.886880679698772,5.77569893526044
7,70.0,5.522394269189154,8.58258875338054,9.696575634499064,8.165675330877557,7.235993161182497,8.322281807879449,6.783089656619268,8.518310332691087,7.556196426276493,7.8625783194391845
8,80.0,7.257378556625433,10.617927961114708,11.590277252861544,10.148719740785815,9.203241273936696,9.934029945058326,8.221437250445147,10.152135502623112,9.136049355424648,9.848223226433433
9,90.0,7.711974904014577,12.445013223442817,13.27626826271049,11.946426637646669,11.011139347149506,11.41825266905522,9.5940740305937,11.6348363301217,10.603605716311685,11.655337715887477
10,100.0,7.339496947234663,14.046755215229215,14.751011154376895,13.535997685337694,12.628524021857123,12.762606865240485,10.882326966746717,12.962667577192667,11.952602125733751,13.257345659654781
11,110.0,10.340132269659476,15.433340025241193,16.027741527825558,14.921209318645197,14.048179191180049,13.967919575715403,12.077376290601826,14.144107138313291,13.183621784151372,14.65568614474705
12,120.0,8.755021128965254,16.62509515886779,17.127034700385664,16.120212111504923,15.281946670649692,15.042352224235149,13.177451339731217,15.191026387876372,14.30344226583608,15.867884398672828
13,130.0,9.418546499204336,17.648432454207782,18.072388865070405,17.15449601852386,16.359355514743537,15.997175247789883,14.184444692248068,16.118121520018722,15.318975996852792,16.914492632031894
14,140.0,10.114076000583298,18.526358872416875,18.885435058294927,18.04609861341659,17.282732730000564,16.84483322108056,15.103026780205347,16.939021581928156,16.239358963839013,17.817920216410716
15,150.0,8.688297841319974,19.280862582668785,19.585639015899357,18.816701529938932,18.09088143408982,17.597378276772464,15.938793317819007,17.666661945556342,17.07350925383285,18.598825877049332
16,160.0,11.082381957958308,19.932236159798023,20.191646332750558,19.48353701782635,18.78967137461934,18.266104970793688,16.69834840284444,18.312485909226634,17.829303798522336,19.276033597651498
17,170.0,13.128917160773039,20.494713835784495,20.716794999236484,20.06223263127188,19.397387192874902,18.861780838613363,17.38793309829395,18.88717954138332,18.51506979001285,19.864062968069526
18,180.0,8.4374543935645,20.982975217960405,21.173872095116046,20.566976663530376,19.931886775050845,19.392765189378153,18.014195130634533,19.39985483827742,19.137670890561285,20.37878868136491
19,190.0,5.4818545099991285,21.40798522884318,21.574488868936136,21.00788721909824,20.399482830823736,19.86784919887971,18.583175135909308,19.85732505122425,19.706307199572315,20.82693536995968
20,200.0,18.352453057423006,21.779206464028647,21.924670565810157,21.39513001619662,20.81090837038259,20.2935987252014,19.100491000316655,20.267719903313033,20.222833123754448,21.223221658087756
21,210.0,8.002899023617815,22.103946124992625,22.234794769002868,21.7353530335418,21.174696645447863,20.676312333025532,19.571254454739215,20.635828618259737,20.69690525190073,21.571247128069146
22,220.0,15.33857865274626,22.389163625141723,22.508965960594264,22.036740452705708,21.500648150863718,21.02104027991162,20.000466182270312,20.967751163362525,21.12959430745997,21.87985116972439
23,230.0,5.799943061675797,22.640253879122,22.75163078747458,22.302639015083844,21.78516920949387,21.332729638769806,20.39196620045296,21.266832253136407,21.52814626980217,22.153973745982476
24,240.0,-6.107780113107242,22.86166061360989,22.969581841644956,22.539971244537355,22.043231380780693,21.614787112943223,20.75026783370952,21.53790009306942,21.8950150032562,22.399838042731222
25,250.0,28.37323900633022,23.057134998557654,23.162651604268845,22.749704003360726,22.275117813258458,21.871283809215583,21.077691571719235,21.783245178254706,22.227499708835648,22.61639976753748
26,260.0,7.831544716333057,23.229889220048765,23.337119333916,22.93830266785924,22.481343631094067,22.104793548321815,21.378381420966544,22.006923690025758,22.54962995670717,22.813832765240768
27,270.0,-4.762165122942431,23.38298711587746,23.49559095196478,23.106576081727997,22.671261360200187,22.31756038884813,21.65465796016992,22.210215688536834,22.831085837664556,22.988932885720654
28,280.0,20.33865761529559,23.517928608379265,23.635984486694888,23.25715046046325,22.839172982549243,22.51329437268996,21.908803304155636,22.396105068345317,23.099273227543375,23.149226434333485
29,290.0,12.232044446991551,23.63857011901875,23.765662821305593,23.392239189481515,22.993153716267823,22.691584915788777,22.14302730798315,22.566295597723993,23.35702225827389,23.291913855333995
30,300.0,-5.967139058430687,23.743828928947195,23.882369048761483,23.51429328065391,23.13601424442245,22.856092029300353,22.359282661626985,22.722278828603574,23.58591012913257,23.421602828488925
31,310.0,4.889373814070395,23.837829201221144,23.988656918512547,23.622718570327123,23.257343737252707,23.00746183772855,22.55919699845065,22.865752284740353,23.808544224232033,23.540029004949403
32,320.0,5.583043813196085,23.920291639735254,24.087636246183678,23.72162339350575,23.383249261291212,23.14748037315205,22.74464161773083,22.997747335346745,24.00901545112827,23.645811578653955
33,330.0,39.44336946625658,23.99283874499268,24.17252731931211,23.809652511942236,23.48835099885706,23.276743216188475,22.91635299314929,23.1190288892181,24.20289886077491,23.746119896553243
34,340.0,-26.62346615183821,24.056799847936134,24.256765196662908,23.890183857038128,23.581122264829002,23.396243414639613,23.07610680163711,23.232274026999182,24.371336965035884,23.832713446656836
35,350.0,-18.38719101862072,24.112014029466067,24.33428781049341,23.96165829673819,23.677241679567704,23.508588680325374,23.2243248200068,23.33649657263425,24.569294258824687,23.914056151306248
36,360.0,-88.8786277090275,24.160614186941064,24.397440056279155,24.02571728328355,23.76192840239756,23.610811866410057,23.36384974568988,23.43154444774017,24.71345746075789,23.988793917003562
37,370.0,-44.857874950571244,24.201319966206007,24.466212555271447,24.083974505395553,23.82940274866823,23.707988145181773,23.490694639895555,23.524206079329474,24.872449823715932,24.054398898812792
38,380.0,4.302711729997975,24.237222884510807,24.523709185067045,24.136005136799128,23.929442777029973,23.797500212402067,23.61406060081526,23.605294423201357,24.987810886669063,24.117804638840923
39,390.0,9.026839684958354,24.265694507215997,24.577527328139528,24.18345380018635,23.965865777366815,23.882884313239682,23.72413595346991,23.6837244076451,25.14747576902062,24.176398728040954
40,400.0,13.503250411386809,24.296727300784703,24.6283779244915,24.225077397499913,24.046820825002474,23.959681158609108,23.83157184366593,23.756419263393678,25.28555375648658,24.223189700458175
41,410.0,15.3045251890104,24.302234896391173,24.67541501931555,24.262357461026053,24.084854515897025,24.034170319889665,23.929518769044805,23.824857539880732,25.411177376641398,24.2745117289017
42,420.0,19.173476531763953,24.336307202247404,24.718356390008378,24.29357778353863,24.16328913595731,24.103447887271773,24.023263244669185,23.885974764004796,25.51942060510766,24.3144303186136
43,430.0,20.672798781229496,24.336503877383667,24.75949402398172,24.325281917032473,24.19741485952598,24.16842497735705,24.10756086977601,23.94828590974964,25.60566511947281,24.359837444817686
44,440.0,22.735634644496923,24.216047800061414,24.798296278444205,24.348820155866918,24.23759753547405,24.230729671309774,24.192783872938698,24.000990370848793,25.756229147328387,24.388011252513234
45,450.0,23.984586024522184,24.631643683793783,24.831824154279026,24.378668781814493,24.33074498231929,24.286237403831876,24.266805198187615,24.0552204105207,25.825670691665273,24.429468948284313
46,460.0,24.630242787950046,24.200632472094163,24.865182758954795,24.39083510975741,24.473166739692488,24.34192041915608,24.341192080362386,24.103745104058234,25.9383496773313,24.451452311817274
47,470.0,25.705732141891172,24.393806262157124,24.896376793182764,23.958885899106512,24.108167652604134,24.391623814241193,24.41039897781165,24.148499506037442,26.01415375640337,24.48713711390941
48,480.0,26.358124597658747,24.210188363633364,24.922142580418612,25.330740774922706,24.58582012427316,24.44370233852551,24.47025414034504,24.194585260170857,26.15657790441721,24.51128094165609
49,490.0,26.62539246359369,24.369537591534105,24.954353151056317,24.007805861094525,24.183645174791952,24.484774593890553,24.53474481341229,24.23406824398461,26.212751882433828,24.496712246891477
50,500.0,26.67882868601724,22.032394169253077,24.975257776769435,24.45947520552202,24.737693091816563,24.532046408510237,24.59009332254023,24.273553140954803,26.25529294793478,24.569219870962144
51,510.0,26.71120283320486,29.48408183629595,25.00374191593315,24.313897012105425,24.445726682235524,24.570226690133214,24.642854730229185,24.307581779762323,26.28343749500989,24.564514123896206
52,520.0,27.24163353138801,21.393547270879303,25.017582767351293,24.562125634528687,24.48455521992661,24.609994698350334,24.69564447407998,24.34443975471364,26.58190200051016,24.57600626733042
53,530.0,27.263322180183135,24.480217347189896,25.04643322034526,24.710468700147427,24.606875838445653,24.64664573117874,24.743183214866384,24.376940028935504,26.45889214259067,24.59568272035829
54,540.0,26.8956220253398,24.23875278125792,25.06126214465144,23.4833310900451,24.678978273275792,24.682049509350932,24.78523450377352,24.40832501718724,26.441427084998587,24.61153431735096
55,550.0,27.11192156383071,24.29487700790111,25.083106589930054,24.49703445174118,24.512089827007035,24.71506102144311,24.83176055972694,24.434560032120903,26.848554754211868,24.631303866016818
