,temperature,A1--Cu--fcc a=3.3117,A1--Cu--fcc a=3.6569,A2--W--bcc a=2.8148,A3'--alpha-La--double-hcp a=2.6105,A3--Mg--hcp a=2.6436,mp-1245108 a=10.2809,oqmd-1214792 a=8.4683,oqmd-1214881 a=6.0962,oqmd-1215772 a=2.7396,oqmd-1216039 a=2.6213
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.03860164669171157,0.0135312788760828,0.04584717297443694,0.010684436449584698,0.005384751990365569,0.014181552129157506,0.040366548001379766,0.019780728758691978,0.004504405161614999,0.007547241240523406
2,20.0,0.1342813039800188,0.08607222600695885,0.2409167992516604,0.06513351356588003,0.040536689214749635,0.16729598266895646,0.22724009856494454,0.1809640233635373,0.048176864012236996,0.054868617773549885
3,30.0,0.2885922240578406,0.297894650694946,0.7443497073123526,0.24185333826893624,0.1610328281205849,0.5567555377406902,0.5572832009560672,0.5843542234676614,0.21842826568561005,0.20938540713103737
4,40.0,0.5084712035859366,0.7371652210323312,1.6036883415341179,0.6309944054489629,0.4493310068845524,1.178449343631732,1.0220024314552056,1.24304882019729,0.5709178726296682,0.5586366735134433
5,50.0,0.8036104443538058,1.4416338776922155,2.7524448429241266,1.2723478609547734,0.9578169863067285,1.995147957140611,1.617243617097072,2.1199141127782504,1.0939596883332443,1.1481796561964328
6,60.0,1.1797893412617277,2.3864297632125573,4.104136693389122,2.1462683874052364,1.6851284102663633,2.9631860053637844,2.3281380821223414,3.1605939279608317,1.7560000948216203,1.9659231434663005
7,70.0,1.6362210478160368,3.5155032471836503,5.581843429523536,3.2029487329393764,2.5958424389883215,4.0409888820786835,3.1332744874564775,4.31268979030202,2.5268195670212634,2.9676470250553852
8,80.0,2.1669029674198304,4.769043606259587,7.1251473239093315,4.387314772598503,3.6435103619910403,5.192624498575329,4.010478612872958,5.533207487318408,3.380792025896122,4.101374726007224
9,90.0,2.76288844187311,6.096251829454181,8.690211899695317,5.6512234439849545,4.784029705435722,6.388984006990462,4.939860842070903,6.789693930507589,4.296412486426675,5.320224445398105
10,100.0,3.4140593767708594,7.458481620766101,10.247090661578884,6.957060067997462,5.980902953166984,7.607537482533688,5.904762723135999,8.058791630512282,5.255671913555034,6.58675632476243
11,110.0,4.110241249827207,8.828157206756647,11.776365864872476,8.277282443597414,7.2060961717006515,8.831422677024566,6.891701830109844,9.324183625287684,6.243638868359109,7.873055979693883
12,120.0,4.841840559581991,10.186459899996622,13.266134317642546,9.592589463942948,8.439060491165039,10.048358797580672,7.889971054364334,10.574729314813347,7.248126397772546,9.1592268171124
13,130.0,5.6001773763146545,11.521040450449819,14.709654081455781,10.88993564827152,9.665239845107447,11.2496294390919,8.891177396906127,11.80300252217341,8.259364636107968,10.431577927532224
14,140.0,6.377626944995469,12.824152259946025,16.10363370066265,12.160832082935471,10.874631400837767,12.429224867177195,9.88881858182073,13.0042137647618,9.269665211333136,11.681008336627142
15,150.0,7.167642380426414,14.091248522955633,17.447037000177147,13.400027025193314,12.060587926646095,13.583157220670962,10.877921359728546,14.175436440013835,10.273091043622749,12.901721533386114
16,160.0,7.964705770392275,15.319970838061833,18.740267260599943,14.604529987546009,13.218887932950306,14.708930611114038,11.854740613715512,15.315056343360936,11.26514847392131,14.090258256461201
17,170.0,8.764239675840317,16.509436158966448,19.984618359087392,15.772908727889208,14.347039792097933,15.805138733698833,12.816511907844776,16.4223804530703,12.242513168664258,15.244790338495742
18,180.0,9.562500518881402,17.659740330836094,21.181909290633513,16.90479035964858,15.443771678397868,16.87116289105024,13.761249378760528,17.49735819172647,13.202794670601538,16.364613850953443
19,190.0,10.356467767803624,18.771614982176825,22.334243007938802,18.000510421552487,16.508662213448353,17.90694711599793,14.687581594267382,18.540382123673588,14.144339507032514,17.449788895951
20,200.0,11.143737363719053,19.846191607233216,23.443848940500615,19.06086741244616,17.541874942597126,18.912831610892127,15.594618956815006,19.552145006774747,15.066069801759722,18.50088517955986
21,210.0,11.922424020468185,20.88484009689313,24.512981612654766,20.08695184096315,18.54396834700071,19.889429899580332,16.481847133724013,20.533537068957965,15.967352946640982,19.518803078986306
22,220.0,12.691074488904665,21.88905883672942,25.543856766805565,21.080027696754925,19.515760384753065,20.83753856758726,17.349041812339873,21.485572176157657,16.84789752709877,20.504648296146502
23,230.0,13.448592276021738,22.86040049277669,26.538612489384914,22.041450735181,20.45823224468953,21.758071218802193,18.196200811254187,22.409334868194552,17.707670918561952,21.459644455084923
24,240.0,14.194173369820849,23.800422492849897,27.499286936165586,22.97261260166795,21.372460252786745,22.65201039345104,19.023490231716774,23.305942537393882,18.546834474143438,22.38507254539253
25,250.0,14.927252025019001,24.71065459356898,28.427807005645665,23.87490309171666,22.259567982274376,23.520372792313502,19.831201906848854,24.17651863417961,19.365692822844462,23.282229358075224
26,260.0,15.647455452398905,25.592578257337,29.32598415708232,24.749685135613724,23.12069286434597,24.364184349993486,20.61971990137636,25.022173921152337,20.164654390114976,24.152399357532392
27,270.0,16.35456621414511,26.447614173821695,30.19551481289727,25.598278701757884,23.956963207122616,25.184462591582466,21.38949423486205,25.84399360784633,20.94420078909867,24.996836054253382
28,280.0,17.048491183881065,27.277115373582152,31.037983623549188,26.421950936040627,24.769482682866123,25.982204368581574,22.141020352781428,26.643028780766908,21.70486319257635,25.81675008588854
29,290.0,17.729236035374356,28.082364153145473,31.8548684398555,27.221910642732805,25.559320167557686,26.758377560189196,22.874823159844954,27.420290964749263,22.44720418040956,26.613302021401786
30,300.0,18.396884348282867,28.86457156733132,32.647546221897684,27.99930576655334,26.32750340706809,27.513915689336322,23.591444666926844,28.1767489584408,23.17180387131249,27.387598474065033
31,310.0,19.051580545694346,29.624878619318462,33.417299374703035,28.755222926499197,27.075015407689147,28.24971467223747,24.291434494972446,28.91332731123931,23.87924940034874,28.14069051428145
32,320.0,19.69351599708539,30.36435854113229,34.165322178149516,29.490688328727487,27.80279275341848,28.9666311202212,24.97534263380899,29.630905974094667,24.570127004751235,28.873573661668974
