calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
0302e18a-22e5-4a3a-9355-3cecd6ec20ff,Fe,A1--Cu--fcc,A1--Cu--fcc,3.3116876545564367,A1--Cu--fcc--322,322,-12246.07
4c4e1aea-b9c0-4f18-925e-c93aa78aa687,Fe,A1--Cu--fcc,A1--Cu--fcc,3.3116876545564367,A1--Cu--fcc--331,331,-14723.17
43e12372-1eea-4e62-9a79-c49843ce556c,Fe,A1--Cu--fcc,A1--Cu--fcc,3.3116876545564367,A1--Cu--fcc--321,321,-15581.68
be41665a-2c1c-4883-824e-abf24d872979,Fe,A1--Cu--fcc,A1--Cu--fcc,3.3116876545564367,A1--Cu--fcc--332,332,-16608.94
646eff0c-450e-4b1b-abb3-3a66f0774196,Fe,A1--Cu--fcc,A1--Cu--fcc,3.3116876545564367,A1--Cu--fcc--221,221,-7934.92
fe499f53-7bd9-4681-9125-49559766d549,Fe,A1--Cu--fcc,A1--Cu--fcc,3.3116876545564367,A1--Cu--fcc--211,211,1119.67
76f53525-3847-4d9c-a78e-879413e4bd04,Fe,A1--Cu--fcc,A1--Cu--fcc,3.3116876545564367,A1--Cu--fcc--310,310,1203.08
68e0d847-2ee0-41d5-a077-decd6b69ed54,Fe,A1--Cu--fcc,A1--Cu--fcc,3.3116876545564367,A1--Cu--fcc--311,311,1216.38
3a672657-4146-49d4-a4a1-79cd5ed1914f,Fe,A1--Cu--fcc,A1--Cu--fcc,3.3116876545564367,A1--Cu--fcc--110,110,1266.35
d14ac12b-e8c7-4f70-988a-ff261e49bc1a,Fe,A1--Cu--fcc,A1--Cu--fcc,3.3116876545564367,A1--Cu--fcc--320,320,1348.58
86689361-b4fe-4aad-a73b-fc0037f8cf7c,Fe,A1--Cu--fcc,A1--Cu--fcc,3.3116876545564367,A1--Cu--fcc--210,210,1377.75
ca5a63e3-b4c0-45cb-9ce7-64bbca5953f6,Fe,A1--Cu--fcc,A1--Cu--fcc,3.3116876545564367,A1--Cu--fcc--100,100,731.33
8af98a7c-e2e0-44cb-9312-62eac15d9515,Fe,A1--Cu--fcc,A1--Cu--fcc,3.3116876545564367,A1--Cu--fcc--111,111,871.59
f0f10cf0-9f67-425d-b74f-b99d9f3dafb8,Fe,A1--Cu--fcc,A1--Cu--fcc,3.65686847515186,A1--Cu--fcc--211,211,-2677.10
ed1b554a-a159-4323-aacc-bb459097cad2,Fe,A1--Cu--fcc,A1--Cu--fcc,3.65686847515186,A1--Cu--fcc--322,322,-5669.45
8a25e72a-034d-4f4d-9592-ab9eaa1cd2ba,Fe,A1--Cu--fcc,A1--Cu--fcc,3.65686847515186,A1--Cu--fcc--111,111,1081.38
d578c4fd-57f1-4d7b-b8c4-04f300cfce1d,Fe,A1--Cu--fcc,A1--Cu--fcc,3.65686847515186,A1--Cu--fcc--332,332,1260.65
05f8d879-2332-4504-8865-0711fec57de6,Fe,A1--Cu--fcc,A1--Cu--fcc,3.65686847515186,A1--Cu--fcc--100,100,1331.31
d4127807-46d7-48ea-a5d7-7158241be170,Fe,A1--Cu--fcc,A1--Cu--fcc,3.65686847515186,A1--Cu--fcc--221,221,1347.31
b63c444a-bb90-480c-9188-7308723b2e7c,Fe,A1--Cu--fcc,A1--Cu--fcc,3.65686847515186,A1--Cu--fcc--331,331,1425.61
d662118b-892a-44e1-8b40-e6bfa86b4952,Fe,A1--Cu--fcc,A1--Cu--fcc,3.65686847515186,A1--Cu--fcc--311,311,1485.26
cb1801ae-bf96-4cb8-a536-93b65b043831,Fe,A1--Cu--fcc,A1--Cu--fcc,3.65686847515186,A1--Cu--fcc--321,321,1520.17
35ef57a5-98ba-485f-ae96-e2dfd91139e5,Fe,A1--Cu--fcc,A1--Cu--fcc,3.65686847515186,A1--Cu--fcc--110,110,1542.27
678f87a1-84f0-47b1-af93-cd2d52c9c668,Fe,A1--Cu--fcc,A1--Cu--fcc,3.65686847515186,A1--Cu--fcc--310,310,1546.53
281f0914-b12e-4e3c-8d2c-8530643274fc,Fe,A1--Cu--fcc,A1--Cu--fcc,3.65686847515186,A1--Cu--fcc--320,320,1618.64
8bf15cae-7c8b-4d3c-a25d-2389f5dba7de,Fe,A1--Cu--fcc,A1--Cu--fcc,3.65686847515186,A1--Cu--fcc--210,210,1649.88
32ad1ed6-1c3b-40b6-9cc2-c9cc322ce22f,Fe,A1--Cu--fcc,A1--Cu--fcc,8.24782065799659,A1--Cu--fcc--332,332,0.00
42a89870-52a6-4db1-bec4-b700ccc5c41b,Fe,A1--Cu--fcc,A1--Cu--fcc,8.24782065799659,A1--Cu--fcc--111,111,0.00
543e7fa1-c213-4924-a390-a8436cfa720a,Fe,A1--Cu--fcc,A1--Cu--fcc,8.24782065799659,A1--Cu--fcc--110,110,0.00
782f0fea-6d48-44ba-b7a0-26525a69afd3,Fe,A1--Cu--fcc,A1--Cu--fcc,8.24782065799659,A1--Cu--fcc--321,321,0.00
7eb0c5c0-a5dd-456d-bb84-24a126da6056,Fe,A1--Cu--fcc,A1--Cu--fcc,8.24782065799659,A1--Cu--fcc--100,100,0.00
