calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6bcd7550-d2f1-414d-b293-96ce2cef3f4e,98713310-57ee-4917-93b5-af7f9ece7b3f,2012--Proville-L--Fe--LAMMPS--ipr1,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A1--Cu--fcc,oqmd-7505,3.4022511895919503,3.4022511895919503,3.4022511895919503,90.0,90.0,90.0,1e-08,negative,-428.907,-152.574,-152.574,-0.000,0.000,0.000,-152.574,-428.907,-152.574,0.000,0.000,-0.000,-152.574,-152.574,-428.907,0.000,0.000,0.000,0.000,0.000,0.000,-182.179,-0.000,0.000,0.000,0.000,0.000,-0.000,-182.179,0.000,0.000,0.000,0.000,0.000,0.000,-182.179
a24f2cc6-cf2c-4adb-a394-6bfb31e38981,98713310-57ee-4917-93b5-af7f9ece7b3f,2012--Proville-L--Fe--LAMMPS--ipr1,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,3.3116876545564367,3.3116876545564367,3.3116876545564367,90.0,90.0,90.0,1e-08,negative,373.858,253.310,253.310,0.000,0.000,-0.000,253.310,373.858,253.310,0.000,0.000,0.000,253.310,253.310,373.858,0.000,0.000,-0.000,0.000,0.000,0.000,217.508,-0.000,-0.000,0.000,0.000,0.000,-0.000,217.508,-0.000,0.000,0.000,0.000,-0.000,0.000,217.508
ec5be64d-423d-4174-8557-e1d0255c0e41,98713310-57ee-4917-93b5-af7f9ece7b3f,2012--Proville-L--Fe--LAMMPS--ipr1,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,3.65686847515186,3.65686847515186,3.65686847515186,90.0,90.0,90.0,1e-08,negative,164.567,128.256,128.256,0.000,-0.000,0.000,128.256,164.567,128.256,0.000,-0.000,-0.000,128.256,128.256,164.567,-0.000,-0.000,0.000,0.000,0.000,0.000,99.973,0.000,0.000,0.000,-0.000,0.000,0.000,99.973,0.000,0.000,0.000,-0.000,0.000,-0.000,99.973
b913a2a2-8f92-48fa-80c6-2a2fca96e044,98713310-57ee-4917-93b5-af7f9ece7b3f,2012--Proville-L--Fe--LAMMPS--ipr1,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,7.353912893801591,7.353912893801591,7.353912893801591,90.0,90.0,90.0,1e-08,negative,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000
6bcd7550-d2f1-414d-b293-96ce2cef3f4e,98713310-57ee-4917-93b5-af7f9ece7b3f,2012--Proville-L--Fe--LAMMPS--ipr1,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A1--Cu--fcc,oqmd-7505,3.4022511895919503,3.4022511895919503,3.4022511895919503,90.0,90.0,90.0,1e-08,positive,-428.907,-152.574,-152.574,-0.000,-0.000,-0.000,-152.574,-428.907,-152.574,0.000,-0.000,-0.000,-152.574,-152.574,-428.907,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-182.179,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-182.179,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-182.179
a24f2cc6-cf2c-4adb-a394-6bfb31e38981,98713310-57ee-4917-93b5-af7f9ece7b3f,2012--Proville-L--Fe--LAMMPS--ipr1,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,3.3116876545564367,3.3116876545564367,3.3116876545564367,90.0,90.0,90.0,1e-08,positive,373.858,253.310,253.310,-0.000,-0.000,0.000,253.310,373.858,253.310,-0.000,-0.000,0.000,253.310,253.310,373.858,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,217.508,0.000,0.000,-0.000,-0.000,-0.000,0.000,217.508,0.000,-0.000,-0.000,0.000,0.000,-0.000,217.508
ec5be64d-423d-4174-8557-e1d0255c0e41,98713310-57ee-4917-93b5-af7f9ece7b3f,2012--Proville-L--Fe--LAMMPS--ipr1,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,3.65686847515186,3.65686847515186,3.65686847515186,90.0,90.0,90.0,1e-08,positive,164.567,128.256,128.256,-0.000,0.000,0.000,128.256,164.567,128.256,-0.000,0.000,0.000,128.256,128.256,164.567,0.000,0.000,-0.000,0.000,-0.000,0.000,99.973,-0.000,-0.000,-0.000,0.000,0.000,0.000,99.973,-0.000,-0.000,-0.000,0.000,-0.000,0.000,99.973
b913a2a2-8f92-48fa-80c6-2a2fca96e044,98713310-57ee-4917-93b5-af7f9ece7b3f,2012--Proville-L--Fe--LAMMPS--ipr1,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,7.353912893801591,7.353912893801591,7.353912893801591,90.0,90.0,90.0,1e-08,positive,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000
21dd82e5-c460-4313-bfc3-09b45c13f9d6,98713310-57ee-4917-93b5-af7f9ece7b3f,2012--Proville-L--Fe--LAMMPS--ipr1,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A1--Cu--fcc,oqmd-7505,3.4022511895919503,3.4022511895919503,3.4022511895919503,90.0,90.0,90.0,1e-07,negative,-428.907,-152.573,-152.573,-0.000,-0.000,0.000,-152.573,-428.907,-152.573,-0.000,-0.000,0.000,-152.573,-152.573,-428.907,-0.000,-0.000,0.000,0.000,0.000,0.000,-182.179,0.000,0.000,0.000,0.000,0.000,-0.000,-182.179,0.000,0.000,0.000,0.000,0.000,0.000,-182.179
3fb5e7f8-0127-4611-bcfe-681e5f6bd4da,98713310-57ee-4917-93b5-af7f9ece7b3f,2012--Proville-L--Fe--LAMMPS--ipr1,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,3.3116876545564367,3.3116876545564367,3.3116876545564367,90.0,90.0,90.0,1e-07,negative,373.859,253.311,253.311,0.000,0.000,-0.000,253.311,373.859,253.311,0.000,0.000,-0.000,253.311,253.311,373.859,0.000,0.000,-0.000,0.000,0.000,0.000,217.508,0.000,-0.000,0.000,0.000,0.000,0.000,217.508,-0.000,0.000,0.000,0.000,0.000,-0.000,217.508
