,temperature,A1--Cu--fcc a=3.3117,A1--Cu--fcc a=3.6569,A2--W--bcc a=2.8148,A3'--alpha-La--double-hcp a=2.6105,A3--Mg--hcp a=2.6436,mp-1245108 a=10.2809,oqmd-1214792 a=8.4683,oqmd-1214881 a=6.0962,oqmd-1215772 a=2.7396,oqmd-1216039 a=2.6213
0,0.0,14.834534150776687,12.337759880518474,11.118273053025767,12.184074520064264,12.18345306754809,11.3707649387788,10.572715950500086,11.36407082798855,11.41697504829662,12.1817840097737
1,10.0,14.833995883305679,12.337740996519068,11.118279511123248,12.18406314248977,12.183448826803165,11.370767798777644,10.572735447973983,11.36404265656875,11.416973731790051,12.181772091113919
2,20.0,14.833149106028408,12.337599896419347,11.118316632145621,12.183965223709722,12.183412438059326,11.370797544412092,10.572830762785511,11.363897721442243,11.416961833947969,12.181694544180914
3,30.0,14.838437101512088,12.337244233782195,11.1184352523941,12.183708202533799,12.183312836305642,11.370895524636953,10.573025094677154,11.363632523676378,11.416954804999792,12.181492013055776
4,40.0,14.805096991644874,12.336645848771447,11.11869574321577,12.183272742475543,12.183116924560146,11.37110296274768,10.57334628480581,11.363297763092183,11.417034361331748,12.181135683751057
5,50.0,14.886855631419724,12.33586246777399,11.11913682530033,12.182708258230468,12.182817379555601,11.37145837177209,10.57382282059148,11.362953387358498,11.417307158736033,12.180645441826123
6,60.0,14.919993368780046,12.334989132104193,11.119773349103232,12.182095228335024,12.182427302958668,11.371994348866814,10.574476539280646,11.362651587767218,11.417861663327837,12.180072478899762
7,70.0,14.925692103051253,12.334109010437263,11.12060489236006,12.181502882961615,12.181972164022188,11.372733338536234,10.575320804984239,11.362430570240367,11.418754478252485,12.179465342959945
8,80.0,14.917659269151171,12.333274484455035,11.121622200232643,12.180975327847179,12.181474148591084,11.373686136183894,10.576360780419533,11.362315627793329,11.420012692946388,12.178858841622395
9,90.0,14.926847721749565,12.332510656914286,11.122810566279059,12.180534762733025,12.180945672423471,11.374853231959806,10.577594944649935,11.362321376649964,11.421641064928428,12.178272809238642
10,100.0,14.93969420645617,12.331823756020036,11.124152627216771,12.180187666580848,12.180399556880412,11.376227497861453,10.57901669834048,11.362454815150468,11.423629349928955,12.177715755555996
11,110.0,14.925439998430695,12.331209352007415,11.125630308101927,12.179930921980036,12.17983613560962,11.377796913515894,10.580616074836692,11.362717425907634,11.425958386919568,12.177188858749938
12,120.0,14.950061745843946,12.330656918400177,11.127226079788407,12.179757990016943,12.179258823624554,11.379546735827965,10.582380997412342,11.36310747982398,11.428604123997456,12.17669076113411
13,130.0,14.961346498594196,12.330155094305988,11.12892339948672,12.179659046614193,12.17867321874773,11.381461148015147,10.584298385456362,11.363620617560155,11.431540717483527,12.176217008216794
14,140.0,14.966689143975776,12.329690780428262,11.130707494363527,12.179623948098497,12.178074289742659,11.383524295651108,10.586354829743723,11.364251298552183,11.434742100662293,12.175763042461682
15,150.0,14.974593110582939,12.329252241211355,11.132565183416418,12.179644104927561,12.17746287647512,11.38572097129883,10.588537186080412,11.364993124052805,11.438183185421055,12.175324756505455
16,160.0,14.95414090353244,12.328829661339041,11.134484674824778,12.179709557507605,12.17683952685106,11.388036939847431,10.590832854375925,11.365839412843346,11.441840434108386,12.17489766274276
17,170.0,14.945807514913072,12.328412698451862,11.136456069730071,12.179812338273562,12.176203865721277,11.390459096977311,10.593230017784638,11.366783345873039,11.44569206809271,12.174477598771754
18,180.0,14.979069987663207,12.327992962344354,11.138470451738343,12.179946110331956,12.175555016115053,11.392975610624553,10.595717701699005,11.367818454699458,11.449718180680367,12.174060703616819
19,190.0,14.978901539713119,12.327563284136309,11.140520129944479,12.180104117734574,12.17489150621604,11.395575753171753,10.598285833888156,11.368938639434315,11.453900700000933,12.173643614148759
20,200.0,14.906419608251623,12.327116994295809,11.142598515748265,12.180280761393577,12.174212703443034,11.398249954242436,10.600925226468783,11.370137887029014,11.458223534305876,12.173223689405562
21,210.0,14.934141116642603,12.32664860408411,11.144699667776644,12.180470765870199,12.173519197935013,11.400989627340406,10.603627541065599,11.371410803658383,11.462671953796969,12.172798478011819
22,220.0,14.927598598428531,12.326153157209017,11.146818654128422,12.180670309176017,12.17281092371324,11.403787147546108,10.606385212070995,11.372752217125793,11.467232966191814,12.172365337297054
23,230.0,14.974323892894096,12.32562684456132,11.148951211446494,12.180874857176827,12.172083800230006,11.406635675690273,10.609191428196123,11.37415749904416,11.471894739902528,12.171923077014872
24,240.0,14.963954710293345,12.325065821077557,11.151093277774027,12.181081417999303,12.171341896509727,11.40952914440594,10.612040020435717,11.375622266833433,11.476646766285654,12.171469950368015
25,250.0,14.783698553401937,12.32446683182602,11.153241671006972,12.181286087949339,12.170584803568051,11.412462088806752,10.614925454730844,11.377142543143101,11.481479609510645,12.171002664578856
26,260.0,14.776926142675809,12.323827343449366,11.155393196496362,12.181487539708499,12.169809386264294,11.415429681799747,10.617842696428152,11.378714604202301,11.486384296759052,12.170522558615255
27,270.0,14.744899754081132,12.323145004708113,11.157545214507449,12.181682811438343,12.169018386169327,11.418427584815317,10.620787227631684,11.380335157275418,11.491353887838079,12.170026347903516
28,280.0,14.590968383880067,12.322417750253829,11.159695719067424,12.181869200326116,12.168208411820485,11.421451871958254,10.623754969850035,11.382001036676566,11.496380846521376,12.16951460161682
29,290.0,14.516989905842289,12.32164438617881,11.161842416073661,12.182045463644458,12.167381069286993,11.424499108369568,10.626742232648121,11.383709372172763,11.50145882766793,12.168984148600918
30,300.0,14.456576083608626,12.320823005988473,11.163983578590939,12.182209607795862,12.166536703441535,11.427566100707804,10.629745683684325,11.385457513195446,11.506582660769691,12.168435579487904
31,310.0,14.298788630341178,12.319952817137352,11.166117602289281,12.182359676792561,12.165672461571232,11.430650013366314,10.632762294834723,11.387243082745012,11.511746783264881,12.16786813388908
32,320.0,14.124584595221616,12.319032434053549,11.16824322807193,12.182495235880603,12.164794292815158,11.433748271168625,10.635789313425297,11.38906382290681,11.516946855340466,12.167280468784611
33,330.0,13.94391643072484,12.31806207527964,11.17035916624792,12.182614104960322,12.163894526305416,11.43685857116747,10.638824266490383,11.390917656049421,11.522178229663984,12.166673368437051
34,340.0,13.898101717164925,12.31703963988744,11.172463856412607,12.182716283517337,12.162974398425714,11.439978798420068,10.641864876760378,11.392802550300987,11.527437105621814,12.166042729066119
35,350.0,13.711529255435085,12.31596557756171,11.174556740178765,12.18279926482394,12.162039154631387,11.443107005565754,10.64490909203099,11.394716883135914,11.532719297895165,12.165391117078627
36,360.0,13.453358299086716,12.314840304645085,11.176636995813977,12.182864141924252,12.161085140865303,11.446241527556017,10.647955041024414,11.396658977502714,11.538022843833625,12.164717273970103
37,370.0,12.994436575141542,12.313663552819616,11.17870349423145,12.182910142793611,12.160111422961341,11.449380673754318,10.651001036414256,11.398627088307757,11.543343881067226,12.164019100141731
38,380.0,12.55196418001479,12.31243427732903,11.180755887792024,12.182934999054863,12.159125287633936,11.452523035904774,10.654045431234051,11.400620222327962,11.54867991502752,12.163300267379926
39,390.0,12.207132919529597,12.31115405532812,11.18279352270362,12.182936887524313,12.158105489206891,11.455667256380073,10.657086932295398,11.402636746566555,11.55402713875302,12.162557259665393
40,400.0,11.93039790295939,12.309820691971002,11.184815668341258,12.182919388818831,12.15707530450328,11.458812178939462,10.660124111445349,11.40467545295915,11.55938413051207,12.161786805671179
41,410.0,11.703489581657838,12.308441369545069,11.186821977215399,12.18288094915674,12.156019375702584,11.46195657058313,10.663155858545275,11.40673531014798,11.564749035840343,12.160995287383576
42,420.0,11.512831135428339,12.307000462742023,11.188812032179952,12.18282070407779,12.15495393009452,11.465099420878056,10.666181048822667,11.408815293436337,11.570119850323936,12.160177597491971
43,430.0,11.350879487768712,12.305519395403584,11.190785598984027,12.182735436007322,12.153859953287562,11.468239785230521,10.669198729323188,11.410914131075595,11.575494280638859,12.15933747529259
44,440.0,11.211150705619135,12.30398587574141,11.19274209340082,12.182628910362727,12.152748930384815,11.471376775356413,10.672207859514142,11.413031227976656,11.58086959132261,12.158464863447206
45,450.0,11.089427852267361,12.30230848555732,11.194681691553043,12.182498408290437,12.15162817516877,11.47450964887912,10.675207746359797,11.415165419545348,11.586245727355221,12.157573829596629
46,460.0,10.982329887626035,12.300778297546819,11.196603622021582,12.182351024581576,12.150458099013568,11.477637503679148,10.678197503037799,11.417316189663426,11.591619938887108,12.156645810080716
