,temperature,A1--Cu--fcc a=3.3117,A1--Cu--fcc a=3.6569,A2--W--bcc a=2.8148,A3'--alpha-La--double-hcp a=2.6105,A3--Mg--hcp a=2.6436,mp-1245108 a=10.2809,oqmd-1214792 a=8.4683,oqmd-1214881 a=6.0962,oqmd-1215772 a=2.7396,oqmd-1216039 a=2.6213
0,0.0,0.013107981343033707,121.43914895946686,221.98503398700637,137.7661560430982,182.9094254450356,211.48932743580113,240.28073547389673,155.33107561918547,278.7353412611716,153.03142029135924
1,10.0,0.013119702648555474,121.43601627121507,221.98019877320502,137.76277674048035,182.90554877390747,211.48400665211162,240.27630240152956,155.3236037250483,278.7332542457888,153.02723890706838
2,20.0,0.013148009831909413,121.4165764057601,221.95349926328322,137.7420829060655,182.88331976085175,211.45597755239615,240.24826569328457,155.28214635750436,278.72057510494267,153.000211075834
3,30.0,0.013083532011597685,121.37300784204973,221.90166079885185,137.69555128357808,182.82643103678154,211.39912662352398,240.18546232067922,155.18962286422325,278.68918283880714,152.93501298402416
4,40.0,0.013769743814804718,121.3074411984179,221.8438373957363,137.62359614457748,182.71956660122123,211.31478214825742,240.08311383979532,155.0454021075945,278.6353255382085,152.82545490262999
5,50.0,0.012368790499952828,121.22865980685843,221.80477598757454,137.53148014963824,182.55421676039876,211.20558569188427,239.9388995429868,154.85502800987896,278.558914015384,152.672634368728
6,60.0,0.011925106895303458,121.14768609060323,221.80445815656296,137.42649969076632,182.32971776035288,211.07472000142397,239.75364672928353,154.62513138365097,278.46144325961575,152.48226429584253
7,70.0,0.01197718951525139,121.07503451184894,221.85642972988748,137.3165909088734,182.05083185618955,210.9261513861194,239.531184480866,154.36241487681133,278.3453717003812,152.26236257863255
8,80.0,0.012291157261466438,121.01940572216674,221.96870821213076,137.2092841919049,181.7249512723292,210.764362137633,239.27743192492022,154.07334164528976,278.2140263652505,152.02142159798447
9,90.0,0.012343888212421052,120.98738774484416,222.14511949505,137.11106651193634,181.3601073173644,210.59385380315203,238.99939182170016,153.76385108785354,278.0712988713514,151.76726401037263
10,100.0,0.012358781673745836,120.98361385179926,222.3865213699548,137.02713388758767,180.96386140976574,210.4187603172726,238.7043179824218,153.4391837360732,277.92126097571594,151.50655402277553
11,110.0,0.012865185388672212,121.01112566226043,222.6917922196625,136.96142846426605,180.54287410215224,210.2426464842651,238.39918404419564,153.1038047022802,277.7678808180439,151.2446965721369
12,120.0,0.012711634011030705,121.07173122175217,223.0585719771463,136.91680991661616,180.10275326088362,210.06844891459608,238.09036561409542,152.76143627780192,277.6147864941293,150.98593487928568
13,130.0,0.012804421265090949,121.16633038633054,223.483801527228,136.8952359174022,179.6481061569239,209.8985111459767,237.7835093233288,152.4151034328051,277.4652070244556,150.7335316886691
14,140.0,0.013011549629160055,121.29514536827801,223.96409300467133,136.8979580732031,179.1827641054057,209.7346545693148,237.4834992190909,152.06723219718089,277.3219100983711,150.48994870652407
15,150.0,0.013180208508940226,121.4579259710448,224.4959737449804,136.92569366748933,178.70973706467197,209.57826546223814,237.19449560538555,151.71973586684922,277.1872341562439,150.25701738575765
