,temperature,A1--Cu--fcc a=3.3117,A1--Cu--fcc a=3.6569,A2--W--bcc a=2.8148,A3'--alpha-La--double-hcp a=2.6105,A3--Mg--hcp a=2.6436,mp-1245108 a=10.2809,oqmd-1214792 a=8.4683,oqmd-1214881 a=6.0962,oqmd-1215772 a=2.7396,oqmd-1216039 a=2.6213
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-4.668481638981619e-06,-6.48352478677737e-07,1.9597960192711612e-07,-4.485217831876985e-07,-1.6674050731109867e-07,1.433748092850907e-07,5.429639566309879e-07,-7.616415721898112e-07,-5.787150326431506e-08,-3.6721091199782904e-07
2,20.0,1.4970584380508679e-05,-2.013206543587932e-06,7.003815235926861e-07,-1.4565863799408827e-06,-5.580969133804687e-07,5.616398445656063e-07,1.3697689373361036e-06,-1.8045432228641349e-06,-8.288890921585184e-08,-1.1495857867973092e-06
3,30.0,-9.452516525704644e-05,-3.866534656449325e-06,1.704876007923752e-06,-2.8418328093027986e-06,-1.2127797387744541e-06,1.3429827709095616e-06,2.437911646294845e-06,-2.6398176323002826e-06,3.176301606578938e-07,-2.2938915416050804e-06
4,40.0,0.0001635197997519382,-5.600249959118042e-06,3.154924473306014e-06,-4.103759000012564e-06,-2.0333743536617347e-06,2.474901234207312e-06,3.77234364995882e-06,-2.9882888402626183e-06,1.5431053506982662e-06,-3.4749273451690842e-06
5,50.0,0.0003858987417486474,-6.715041901537359e-06,4.845726356247189e-06,-4.832727319573205e-06,-2.830304271960191e-06,3.919401056534053e-06,5.344587733377305e-06,-2.843342320158387e-06,3.623017164150595e-06,-4.364320660887394e-06
6,60.0,0.00013014909146271252,-7.107656593566757e-06,6.601155498586417e-06,-4.947323289877727e-06,-3.468994775811433e-06,5.605730732145992e-06,7.083019131933994e-06,-2.3005946899505693e-06,6.3379622171277865e-06,-4.844383595503905e-06
7,70.0,-7.819066656205675e-06,-6.950837096162486e-06,8.312727352994165e-06,-4.596725455820754e-06,-3.912151311589298e-06,7.437909896949987e-06,8.908671300061647e-06,-1.4783807558239304e-06,9.418845210515152e-06,-4.982309334573132e-06
8,80.0,3.8733244856402235e-06,-6.4798424984059405e-06,9.916151975350781e-06,-3.973902756279347e-06,-4.213330776700541e-06,9.319289270815733e-06,1.07510499731978e-05,-4.80507644649248e-07,1.2638281381799419e-05,-4.8959173302355344e-06
9,90.0,7.380974776373214e-05,-5.8817238247681775e-06,1.1374944170134815e-05,-3.233278676488126e-06,-4.410953548152073e-06,1.1170964696134102e-05,1.2554450869242476e-05,6.124952486616327e-07,1.5832475219662063e-05,-4.693137049500445e-06
