key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
b4207415-9cef-4374-95f5-177d05707a9b,oqmd-1215861,oqmd-1215861,dynamic,True,-4.122450702041999,-4.122450702041999,2.8147786849156375,2.8147786849156375,2.8147786849156375,90.0,90.0,90.0
25df3009-ecb3-46e5-a0ad-4a0ad42aa6a5,mp-1271562,mp-1271562,static,True,-4.12245070204125,-4.12245070204125,2.8147786800745322,2.8147786800745322,2.8147786800745322,90.0,90.0,90.0
09c1d58d-46ad-47f0-9984-070476d57f7c,A2--W--bcc,oqmd-22514,static,False,-4.122450702040649,-4.122450702040649,2.8147786848260203,2.8147786848260203,2.8147786848260203,90.0,90.0,90.0
74069729-b734-408a-91d3-93c7e476f30f,A2--W--bcc,oqmd-8568,dynamic,False,-4.122450702039149,-4.122450702039149,2.8147786848261234,2.8147786848261234,2.8147786848261234,90.0,90.0,90.0
46311fe6-782e-4eff-97bd-d8be257aca0e,A2--W--bcc,oqmd-1215148,box,False,-4.122450702038849,-4.122450702038849,2.814778684835837,2.814778684835837,2.814778684835837,90.0,90.0,90.0
76f52027-7ec2-4db9-b4f1-eb7cf6d5cab7,A2--W--bcc,A2--W--bcc,dynamic,False,-4.122450702038649,-4.122450702038649,2.814778684822063,2.814778684822063,2.814778684822063,90.0,90.0,90.0
afa8c4d6-7557-45a0-9faa-2a3cdaf94aac,A2--W--bcc,A2--W--bcc,box,False,-4.122450702038499,-4.122450702038499,2.81477868483976,2.81477868483976,2.81477868483976,90.0,90.0,90.0
0a2e61a8-d7b7-4586-82e4-59adcfc37d5d,mp-1271562,mp-1271562,dynamic,True,-4.122450702038249,-4.122450702038249,2.8147786848292067,2.8147786848292067,2.8147786848292067,90.0,90.0,90.0
ff20afc9-bdcf-402b-97f3-d7c4a21e081e,mp-1271562,mp-1271562,box,True,-4.122450702038249,-4.122450702038249,2.8147786848292085,2.8147786848292085,2.8147786848292085,90.0,90.0,90.0
4fdd950f-9768-4041-8714-c0c5031eadd0,A2--W--bcc,oqmd-22514,box,False,-4.122450702037849,-4.122450702037849,2.81477868483211,2.81477868483211,2.81477868483211,90.0,90.0,90.0
898b6089-99e3-4c2e-846e-93a480b7133c,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-4.1224507020373995,-4.1224507020373995,2.814778684829207,2.814778684829207,2.814778684829207,90.0,90.0,90.0
32a75006-2a2f-4e61-b86b-fcd9fe6fe083,A2--W--bcc,A2--W--bcc,static,False,-4.122450702036799,-4.122450702036799,2.81477868481991,2.81477868481991,2.81477868481991,90.0,90.0,90.0
c3f5de81-4a5d-46ca-aa24-ace76cbce45f,mp-1096950,mp-1096950,dynamic,True,-4.122450702036799,-4.122450702036799,2.8147786848292076,2.8147786848292076,2.8147786848292076,90.0,90.0,90.0
7432169d-4e85-4518-8934-d54be08c9a3e,A2--W--bcc,oqmd-1215148,static,False,-4.122450702036699,-4.122450702036699,2.81477868481994,2.81477868481994,2.81477868481994,90.0,90.0,90.0
a26c70f1-4596-4621-9c41-652c575a735e,A2--W--bcc,mp-13,static,False,-4.122450702036449,-4.122450702036449,2.8147786848273597,2.8147786848273597,2.8147786848273597,90.0,90.0,90.0
5a86d8ba-53ac-408d-8394-1f219811afed,oqmd-1215950,oqmd-1215950,dynamic,True,-4.122450702036249,-4.122450702036249,2.814778684977884,2.814778684977884,2.814778684977884,90.0,90.0,90.0
e7d07963-bbe0-43cb-bbf5-fb859713be71,A2--W--bcc,mp-13,dynamic,False,-4.12245070203585,-4.12245070203585,2.8147786848105802,2.8147786848105802,2.8147786848105802,90.0,90.0,90.0
a40d4889-7b8b-4188-81c7-708a74395bf8,A2--W--bcc,oqmd-22514,dynamic,False,-4.122450702035598,-4.122450702035598,2.8147786848201233,2.8147786848201233,2.8147786848201233,90.0,90.0,90.0
bad8b366-eb73-47ac-97d5-64cdd0719e4d,oqmd-21731,oqmd-21731,dynamic,True,-4.122450702034999,-4.122450702034999,2.8147786848292076,2.8147786848292076,2.8147786848292076,90.0,90.0,90.0
27c84dd0-e715-4448-93c3-c940105c366c,A2--W--bcc,mp-13,box,False,-4.122450702031149,-4.122450702031149,2.8147786848292373,2.8147786848292373,2.8147786848292373,90.0,90.0,90.0
3d0ca0ce-7165-4eae-844e-efd7a2534e16,A2--W--bcc,oqmd-8568,box,False,-4.122450702031049,-4.122450702031049,2.8147786848567566,2.8147786848567566,2.8147786848567566,90.0,90.0,90.0
441362a9-4fbd-46b2-be89-e29729bef2a8,A4--C--dc,oqmd-1215505,dynamic,True,-4.1224507020304495,-4.1224507020304495,2.8147786848292085,2.8147786848292085,2.8147786848292085,90.0,90.0,90.0
3af94fb3-1855-4648-a728-91790cf1876b,A2--W--bcc,oqmd-1215148,dynamic,False,-4.1224507020297985,-4.1224507020297985,2.814778684829207,2.814778684829207,2.814778684829207,90.0,90.0,90.0
9e1abc3f-9f29-43df-bfe7-715204411eea,A2--W--bcc,oqmd-8568,static,False,-4.1224507020297985,-4.1224507020297985,2.814778684829206,2.814778684829206,2.814778684829206,90.0,90.0,90.0
545611c2-4ae4-4277-beae-0ab874e4d838,oqmd-1215861,oqmd-1215861,box,True,-4.122450112610332,-4.122450112610332,2.8147784489890526,2.8147784489890526,2.8147784489890526,90.0,90.0,90.0
b912e943-9cb6-41e3-a4dd-c4a4e0e8e0b0,mp-1271693,mp-1271693,dynamic,True,-4.086243714874749,-4.086243714874749,2.6435904358607325,2.6435904358607325,4.017073497120481,90.0,90.0,120.00000000000001
