,temperature,A1--Cu--fcc a=3.3117,A1--Cu--fcc a=3.6569,A2--W--bcc a=2.8148,A3'--alpha-La--double-hcp a=2.6105,A3--Mg--hcp a=2.6436,mp-1245108 a=10.2809,oqmd-1214792 a=8.4683,oqmd-1214881 a=6.0962,oqmd-1215772 a=2.7396,oqmd-1216039 a=2.6213
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.06741086560812155,0.030962557007810622,0.10009605018685626,0.021830616698307416,0.013852093111089907,0.05506807713575476,0.10692520218386722,0.06486482217396126,0.014177159854428795,0.01912680772590933
2,20.0,0.24868092945355408,0.25328263109838756,0.6503412712517803,0.19911050556744972,0.13008871602762648,0.5330817361016684,0.524066708193105,0.548108475699659,0.18099200261005452,0.1724713220791781
3,30.0,0.5564404439412901,0.9398654366774616,2.06262009759883,0.8115551508422718,0.5735635934238834,1.5314086673765468,1.1921062149208153,1.6029411156662485,0.7781958737084861,0.7169997800372075
4,40.0,1.0241344712814362,2.286398790716913,4.073945489812457,2.0574731445901517,1.57777543862564,2.9054404607087596,2.126275477694264,3.1051839519080673,1.7704364197061446,1.868830237354853
5,50.0,1.6762336785866168,4.162713280617172,6.321249098862276,3.8223729058950298,3.1093087206683223,4.498201137228738,3.2816122129879184,4.840347143031296,2.9896859780379574,3.5466574168178897
6,60.0,2.5016917657577804,6.283440858604819,8.55732247201771,5.8478564228924,4.9587180541682825,6.176704809980092,4.570776704540529,6.626679607307397,4.326495366599983,5.51019660379172
7,70.0,3.464115582837774,8.40519735320014,10.63391136812192,7.905444483520761,6.909131748059064,7.841041195908489,5.913131517189215,8.347984975113494,5.7140902298563425,7.53351181226306
8,80.0,4.51975630668141,10.382661672930755,12.48177041955765,9.850482729518157,8.807109229287766,9.426215770903655,7.250778256889798,9.94468622086969,7.104581203944326,9.466912647996391
9,90.0,5.6276730937502695,12.151506647985496,14.084775294265887,11.612264067338003,10.566529082944882,10.896330553297014,8.546788537344792,11.39427095018781,8.46156003264824,11.232901202953801
10,100.0,6.753388980772438,13.697374035685165,15.455970277934581,13.16864462213528,12.15034623015009,12.236118232245824,9.779207974187447,12.694772362534172,9.758623177215,12.803391557373182
11,110.0,7.869627149787052,15.031678181056124,16.62109467425303,14.524371534798675,13.551483792205575,13.443417920890967,10.935988549463286,13.85421675272675,10.978504618365205,14.178728156207278
12,120.0,8.95594943018637,16.1767453395861,17.609193818072455,15.696850107947917,14.778887034788061,14.523658988276914,12.011591209747028,14.884766198421094,12.1116780979903,15.373340838729106
13,130.0,9.997954886195384,17.157803854980674,18.44801034503329,16.707971513048395,15.848789244403928,15.486199394386864,13.004797760064795,15.799727900770122,13.154623556598743,16.407235200698242
14,140.0,10.986295969969708,17.999119274752157,19.162110132927147,17.57987120446538,16.7797420928778,16.342044158551985,13.917252049201512,16.612120783861183,14.10811746302163,17.301419628126702
15,150.0,11.915659762120459,18.72239655048427,19.77240916384126,18.332969004797217,17.590019112777842,17.102497468676816,14.752440631239185,17.33404006344247,14.975769367983876,18.075686701116922
16,160.0,12.783813841752613,19.34633296984925,20.296344149950777,18.98523944247675,18.296403079627748,17.778414017266137,15.514961239041519,17.976419211298975,15.762881657227409,18.747700689954293
17,170.0,13.590775502655367,19.886709063807622,20.748292228739686,19.55210147929639,18.913734591956384,18.37982125681638,16.209997318404856,18.548986570463665,16.475620549967754,19.33276475802993
18,180.0,14.33812803064211,20.356698991589678,21.140048477947765,20.046592597038746,19.4548550116637,18.915763897719305,16.842947627066426,19.060315065428707,17.1204471704375,19.843915587252557
19,190.0,15.028482932828558,20.7672432209935,21.481276786591753,20.47965189913387,19.930737160589363,19.394276589878594,17.419173725687198,19.517913716592084,17.703748434471912,20.292156124307805
20,200.0,15.665072760768984,21.12741117747112,21.779902794283714,20.860425130577134,20.350691877975734,19.82242657894838,17.943835943394827,19.92833465365023,18.23161289862096,20.686729311249657
21,210.0,16.25145313487464,21.444724616631895,22.04244259154894,21.196551637277665,20.722592509056405,20.206391073030503,18.421794191268283,20.297282012894595,18.70970722702984,21.035386002559175
22,220.0,16.79129179692947,21.725433449421548,22.274271596971392,21.494417611334352,21.053089283728685,20.55154849120828,18.857554976032098,20.629715767454528,19.14321983262708,21.344626927072827
23,230.0,17.288224545512506,21.97474531660081,22.47984182025354,21.759371991538583,21.347801636976847,20.862571717979538,19.255250294417426,20.929947161407316,19.53684761699327,21.61991216400837
24,240.0,17.745761093904914,22.197014048313342,22.662856322460588,21.995906923133806,21.611484882185806,21.14351695896309,19.618637721222388,21.201724435808163,19.894809067794778,21.865838184514615
25,250.0,18.167227265567114,22.395893213091316,22.82640895091622,22.207806884221696,21.848171755711817,21.397905078108224,19.951113928112168,21.448308663853883,20.220872404073287,22.086285391997148
26,260.0,18.55573302338379,22.57446077250766,22.97309624517994,22.39827114412778,22.061291170553094,21.628794221717744,20.255736137990873,21.67254012958275,20.518391334514817,22.284540087237996
27,270.0,18.914158424337653,22.735320169292617,23.105107185164652,22.570014016258344,22.253767141521628,21.838843622877135,20.53524772484607,21.876895998565654,20.790343683381995,22.46339485844301
28,280.0,19.24515167077475,22.88068235275846,23.224295347372603,22.725346858106747,22.4281008738072,22.03036905975355,20.792105418144622,22.063540162113917,21.039369964852874,22.62523106222344
29,290.0,19.551135039736145,23.012432450371563,23.33223710131215,22.866245178654,22.586438764506426,22.205390717493746,21.028506465803797,22.23436616278766,21.267810201852893,22.772086580132168
30,300.0,19.834315688530015,23.132184093402266,23.43027871661687,22.99440364269972,22.730628722425752,22.365674302849815,21.24641473796128,22.39103407447528,21.477738078259893,22.905711534706455
31,310.0,20.09669923656582,23.24132381455326,23.519574642307724,23.111281255218987,22.862266851290613,22.512766260897685,21.447585185945538,22.535002143771308,21.67099201873198,23.02761418641743
32,320.0,20.34010468199614,23.341047451966457,23.601118738659256,23.21813857862612,22.98273620509254,22.648023891318598,21.633586361841008,22.66755391852624,21.849203103170467,23.139098830104217
33,330.0,20.56617968619982,23.432390103755367,23.675769864300005,23.31606847965057,23.093239028124724,22.772641085668976,21.80582089498388,22.78982150507196,22.013819908423716,23.241297170081957
34,340.0,20.7764155969075,23.516250865226063,23.744272925699367,23.406021611879705,23.19482363970587,22.887670323068868,21.965543942916227,22.902805513881276,22.166130472718528,23.335194372783835
35,350.0,20.972161818169482,23.593413332944717,23.807276265091616,23.488827605402708,23.288406912657766,22.99404147880047,22.113879707641164,23.00739217768139,22.30728162836864,23.42165076714176
36,360.0,21.15463930017759,23.66456266286494,23.865346082144963,23.56521274627792,23.374793120609993,23.09257792308538,22.251836148947586,23.104368057820114,22.438295965598883,23.501419977660014
37,370.0,21.32495303436888,23.73029981388416,23.918978443144148,23.635814777465836,23.454689786727915,23.184010317886564,22.38031804609882,23.19443269439241,22.56008668769252,23.575164125836658
38,380.0,21.48410351459986,23.791153484373247,23.96860932023976,23.70119533187228,23.52872105052422,23.268988458558084,22.50013856486287,23.278209503112393,22.67347060395564,23.64346661541295
39,390.0,21.632997174151317,23.847590151022132,24.01462301580152,23.761850411392214,23.597438975076788,23.3480914543315,22.61202948389745,23.35625517657403,22.779179487374254,23.706842920346737
40,400.0,21.772455839016747,23.900022541173918,24.05735925777842,23.818219248220572,23.66133314056743,23.421836496346003,22.71665022648004,23.429067808690963,22.877870001846432,23.765749716689943
41,410.0,21.903225255969005,23.948816807502503,24.097119197159035,23.87069182246678,23.720838807942208,23.490686423408125,22.81459583272554,23.497093927979474,22.97013238164821,23.82059263699065
42,420.0,22.02598276316498,23.994298623916023,24.13417049505891,23.91961526011569,23.77634388610427,23.555056263039432,22.90640399546737,23.56073459721912,23.056498024353473,23.871732875411652
43,430.0,22.14134417476936,24.036758381629532,24.16875165214624,23.96529929490374,23.82819489512437,23.615318897844563,22.992561270689453,23.620350713174727,23.13744613864349,23.91949283091894
