calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
a85534f5-f0aa-4b70-85c5-5bf1bdd9c573,Fe,A1--Cu--fcc,A1--Cu--fcc,3.3116876545564367,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-138.937,7291.002,-1020.915,17.543,7312.018,16.273,7594.672,True,1.86214,2.14582,0.15740,-0.03950,-0.01142,0.03961,,,
b094dc78-6bca-45e9-bc12-fe35dcc2acb6,Fe,A1--Cu--fcc,A1--Cu--fcc,3.3116876545564367,A1--Cu--fcc--110-dumbbell,110 dumbbell,-139.914,7924.836,470.031,-183.293,8351.093,-787.707,7932.813,True,-0.21889,0.25452,-1.57219,,,,0.02109,-0.00394,0.00428
d9cbd062-0152-4da4-b519-c39348e5a66d,Fe,A1--Cu--fcc,A1--Cu--fcc,3.3116876545564367,A1--Cu--fcc--100-dumbbell,100 dumbbell,-148.019,8278.761,131.781,291.999,7130.940,727.974,7103.346,True,0.32130,-5.23741,0.71763,,,,-0.11711,0.60893,0.21547
18b9d42c-8388-48ba-8158-24afe77571af,Fe,A1--Cu--fcc,A1--Cu--fcc,3.3116876545564367,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,-149.552,7561.813,1185.990,1104.371,8592.488,1223.367,6697.246,True,0.06380,-4.23340,2.11742,0.79534,-0.36704,0.45000,,,
b70c203c-669d-4d00-8be7-983b164b7a92,Fe,A1--Cu--fcc,A1--Cu--fcc,3.3116876545564367,A1--Cu--fcc--1nn-divacancy,1nn divacancy,-156.247,7998.653,-712.252,372.322,8974.315,-50.926,9431.010,True,0.71183,-0.20996,-1.93113,,,,,,
b44a9fb2-304b-466f-be7a-ac0598580a1a,Fe,A1--Cu--fcc,A1--Cu--fcc,3.3116876545564367,A1--Cu--fcc--111-dumbbell,111 dumbbell,-166.095,7384.179,25.902,-878.267,9091.442,280.067,8325.855,True,-2.20238,-2.55156,3.44454,,,,-0.13082,-0.12703,0.52899
97fc6f51-e98a-4394-a5f2-08bfbdb265f4,Fe,A1--Cu--fcc,A1--Cu--fcc,3.3116876545564367,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-2.868,2094.438,-0.000,-0.000,2094.438,-0.000,2094.438,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
7e53a067-b97c-4993-a9fb-cf7f3dbcf95e,Fe,A1--Cu--fcc,A1--Cu--fcc,3.3116876545564367,A1--Cu--fcc--vacancy,vacancy,1.640,-1.872,0.000,-0.000,-1.872,-0.000,-1.872,False,-0.00000,-0.00000,-0.00000,,,,,,
c8f53b72-8bd6-4039-a4b3-57826c93b733,Fe,A1--Cu--fcc,A1--Cu--fcc,3.3116876545564367,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.242,-4.145,0.000,0.000,-4.145,-0.000,-4.854,False,0.00000,0.00000,-0.00000,,,,,,
0fcb152c-85f7-4854-a7fe-413a5c9d4ba3,Fe,A1--Cu--fcc,A1--Cu--fcc,3.65686847515186,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,1.622,-0.286,-0.000,0.089,5.223,0.000,-0.286,True,0.67265,-0.00000,1.24729,0.81159,-0.00000,1.01658,,,
6abf5714-1046-424e-8ad0-54407bde1c22,Fe,A1--Cu--fcc,A1--Cu--fcc,3.65686847515186,A1--Cu--fcc--100-dumbbell,100 dumbbell,1.622,-0.286,0.000,0.089,5.223,-0.000,-0.286,True,-0.06101,-0.00000,0.06101,,,,0.70711,0.00000,0.29289
6d103630-a14f-4fcf-b6d6-ee44e11265d9,Fe,A1--Cu--fcc,A1--Cu--fcc,3.65686847515186,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,1.622,-0.286,-0.000,0.089,5.223,0.000,-0.286,True,-0.36943,-0.68255,0.36943,-0.14366,-0.91408,0.14366,,,
823e791e-c8f7-4762-8786-6fe173ed6318,Fe,A1--Cu--fcc,A1--Cu--fcc,3.65686847515186,A1--Cu--fcc--110-dumbbell,110 dumbbell,1.622,5.223,0.000,-0.000,-0.286,-0.089,-0.286,True,-0.00000,-0.06101,-0.06101,,,,-0.00000,0.00000,-0.00000
90ac2cd0-10db-472b-95ed-dd64c19811f5,Fe,A1--Cu--fcc,A1--Cu--fcc,3.65686847515186,A1--Cu--fcc--111-dumbbell,111 dumbbell,1.622,5.223,-0.000,0.000,-0.286,-0.089,-0.286,True,-0.00000,0.06101,0.06101,,,,0.57735,-0.12976,-0.12976
d2c81a23-130a-4993-b99d-5e16d24f9edc,Fe,A1--Cu--fcc,A1--Cu--fcc,3.65686847515186,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,1.622,-0.286,-0.089,0.000,-0.286,0.000,5.223,True,-0.27535,-0.27535,0.00000,-0.10250,-0.10250,0.00000,,,
37c15f6d-eafe-4c05-ab11-d51af1d7a931,Fe,A1--Cu--fcc,A1--Cu--fcc,3.65686847515186,A1--Cu--fcc--vacancy,vacancy,2.113,0.130,-0.000,-0.000,0.130,-0.000,0.130,False,0.00000,0.00000,0.00000,,,,,,
536462d0-61f6-4cfa-8d5e-a766d8e6023a,Fe,A1--Cu--fcc,A1--Cu--fcc,3.65686847515186,A1--Cu--fcc--1nn-divacancy,1nn divacancy,3.732,1.003,-0.000,-0.000,0.188,-1.406,0.188,False,-0.00000,-0.00000,-0.00000,,,,,,
6175ae6e-6f98-4c15-8fc8-940988ac8449,Fe,A1--Cu--fcc,A1--Cu--fcc,3.65686847515186,A1--Cu--fcc--2nn-divacancy,2nn divacancy,4.262,0.147,-0.000,-0.000,0.147,-0.000,-0.831,False,-0.00000,0.00000,0.00000,,,,,,
