,temperature,A1--Cu--fcc a=3.3117,A1--Cu--fcc a=3.6569,A2--W--bcc a=2.8148,A3'--alpha-La--double-hcp a=2.6105,A3--Mg--hcp a=2.6436,mp-1245108 a=10.2809,oqmd-1214792 a=8.4683,oqmd-1214881 a=6.0962,oqmd-1215772 a=2.7396,oqmd-1216039 a=2.6213
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,45.127702198415165,0.00960813345756727,0.07379190943918013,0.004761165788594026,-0.0005300446423826617,0.09292457671320321,0.07745462997731213,0.07185399881651644,0.0001755305550273589,-0.0023489993031997453
2,20.0,120.61590841651004,0.17009649795638146,0.5212353576464285,0.1511829891446814,0.09151722126115733,0.6315568480005278,0.42818783970307267,0.529611679969013,0.17045710821457277,0.10665923602181887
3,30.0,178.1030399131101,0.7885671629909469,1.82829453701464,0.7512903533811853,0.5128258681396958,1.6810361727887908,1.1628365277294983,1.5359581919229353,0.8847744364908013,0.61037417525877
4,40.0,276.1887548954199,2.1017611783309005,3.802277067602102,2.0099882947029397,1.511249227640706,3.102759946883892,2.210053633922579,3.003845705514806,2.0925472671257195,1.7496850334807754
5,50.0,531.3338713389977,3.980791285984856,6.061725671720317,3.7996367536105313,3.053248972304623,4.742404114358345,3.4791810141944133,4.721588069118626,3.5664625152504286,3.440235543922828
6,60.0,842.728577727814,6.121054118469421,8.33450628503942,5.850533935944892,4.920829583384561,6.464908171582536,4.8707145930618525,6.501545463643143,5.149059827859141,5.427717192798312
7,70.0,1240.614702035245,8.265004535722259,10.457632947073446,7.929567901997432,6.8898597657733545,8.167124979291758,6.300932022455459,8.223459802720877,6.746412089000155,7.476205972993147
8,80.0,1734.481404641333,10.261577488190381,12.353350992023664,9.891574925074915,8.8032498728572,9.782490786409241,7.7121434408318255,9.825551644766605,8.301675568796824,9.43166140740209
9,90.0,2341.1685011030568,12.045336871520643,14.00072707505302,11.6667516256935,10.573880739932564,11.275406010376823,9.06890081346135,11.283803867904002,9.78091463605919,11.215554294275181
10,100.0,2810.9976027990974,13.60248736421279,15.410529772706889,13.233974457219738,12.16505571646877,12.631930285258678,10.351125968924542,12.595040789953636,11.16544940693226,12.800145887123843
11,110.0,3354.7147166078526,14.9453343697923,16.607887384182614,14.598751346556316,13.570517895377185,13.851497830062646,11.548680800124567,13.766343492517645,12.446968036999476,14.18650702017444
12,120.0,4120.005476742501,16.096976794620616,17.622184172586138,15.778984301746666,14.800022309936082,14.94098398988232,12.657808053838936,14.809200161130281,13.62407555087922,15.389783350574882
13,130.0,4470.4644329910425,17.08321911014817,18.4819455872518,16.796873641732528,15.870528142558015,15.9108918345684,13.67886386430123,15.736482739226782,14.699798395433648,16.430569220089595
14,140.0,4884.477533326458,17.928733416147423,19.212651914634133,17.674746589790434,16.80114832602301,16.773060892964363,14.614824924492595,16.560959548940982,15.679794492646586,17.330318225463415
15,150.0,4902.472527499018,18.655502890678594,19.836088111316016,18.433151340654078,17.610523337857565,17.539367437048558,15.470267823942079,17.294601962607146,16.571121626155474,18.10915611708203
16,160.0,4810.672521966035,19.28242471412654,20.370453896295498,19.090152486833222,18.315713347213972,18.221036380271965,16.250654996229198,17.948300392868703,17.381397910431836,18.784994808853025
17,170.0,6125.852855312251,19.82542442535631,20.830754797112643,19.661237545866847,18.93175314567216,18.828322361503233,16.96183901394028,18.531788334844574,18.11826594701358,19.373319664013476
18,180.0,6810.188356041199,20.297779916711864,21.229278695664387,20.159501565222463,19.471616982099683,19.370396625242886,17.609724404001504,19.053671476910807,18.78906943298894,19.88730299941237
19,190.0,4092.310571808458,20.710513934242773,21.576079738681173,20.595932541312273,19.94636001986861,19.85535290626009,18.200048245537655,19.521500537182558,19.400685895941237,20.338048139904007
20,200.0,4660.760862592997,21.072761061753976,21.879376296214957,20.979719225060514,20.36533044555811,20.290275514490244,18.73824355154826,19.94187324657551,19.959409003813995,20.734874972808182
21,210.0,7112.438207984161,21.39209547046945,22.145908143091308,21.318539491377962,20.736426139317874,20.68133168174825,19.22936292483148,20.32053958477211,20.470934724772096,21.085597917933995
22,220.0,8064.42113240668,21.67481003947225,22.38122522414009,21.618814279660736,21.066355298232732,21.033873969479313,19.67804654398709,20.662501186666237,20.940379928663283,21.39676183864273
23,230.0,8451.431541053107,21.926150024589973,22.589894515482722,21.885923723897342,21.36071354475219,21.35254072492777,20.08851520177014,20.97210750565363,21.372293781417536,21.673861750697444
24,240.0,-2468.599655938313,22.150504216099794,22.77571105774605,22.124388169341692,21.624217164427268,21.641349487763033,20.464582696478427,21.253139005941737,21.770730184514573,21.921540286104232
25,250.0,-2953.338045606848,22.351553116385503,22.941834226603913,22.33801778012313,21.860970144440227,21.903782579383208,20.809676750691935,21.508885298521843,22.13921368003311,22.143687140117127
