key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
257b032c-7f05-496c-a182-0dfb300d80d7,D0_3--BiF3,D0_3--BiF3,dynamic,True,-2.0585833791449377,-2.0092488791449377,4.849186893138616,4.849186893138616,9.060797390042993,90.0,90.0,90.0
bfbde603-85dd-44f8-af52-3b16fa67600a,L1_2--AuCu3,L1_2--AuCu3,dynamic,True,-2.058286821397625,-2.008952321397625,4.847041560037466,4.847041560037466,4.50624881894546,90.0,90.0,90.0
b69a2448-3690-4e5e-9ead-dcc108564d2f,L1_2--AuCu3,L1_2--AuCu3,dynamic,True,-2.0582868213914747,-2.0089523213914746,4.847041559877155,4.847041559877155,4.506248820534421,90.0,90.0,90.0
d3afc6b2-7f5d-41e8-853f-b4f4bf225dbc,L1_2--AuCu3,L1_2--AuCu3,static,False,-2.05149913182625,-2.00216463182625,4.800448434991488,4.800448434991488,4.800448434991488,90.0,90.0,90.0
0e3642d3-6f88-44f2-a275-a4d6fc2d08bc,L1_2--AuCu3,L1_2--AuCu3,box,False,-2.0494231506459,-2.0000886506459,4.705847987897883,4.705847987897883,4.705847987897883,90.0,90.0,90.0
75d06b72-401c-46cd-bafd-a4ff8fb4b7b2,L1_2--AuCu3,L1_2--AuCu3,static,False,-2.049423150642325,-2.0000886506423248,4.705847988230181,4.705847988230181,4.705847988230181,90.0,90.0,90.0
b1506426-93d0-43f9-a9b1-57aa2f923ae4,D0_3--BiF3,D0_3--BiF3,static,False,-2.0366514094324377,-1.9873169094324377,7.552892438799272,7.552892438799272,7.552892438799272,90.0,90.0,90.0
e0869688-5476-4513-bb11-49c5d96d0db4,D0_3--BiF3,D0_3--BiF3,box,False,-2.03665140940175,-1.9873169094017498,7.552892449903943,7.552892449903943,7.552892449903943,90.0,90.0,90.0
c1e1373b-edd5-4bc0-9842-1eb51f7bde73,A15--Cr3Si,A15--Cr3Si,static,False,-1.9831834823710002,-1.9338489823710001,6.04814037442856,6.04814037442856,6.04814037442856,90.0,90.0,90.0
49ec9701-4501-43b8-bb9c-fe50eda0bcc6,A15--Cr3Si,A15--Cr3Si,box,False,-1.983183482367125,-1.933848982367125,6.048140374415541,6.048140374415541,6.048140374415541,90.0,90.0,90.0
