key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
0d50f9ff-860e-4f99-8d4e-6742b88f4dd9,A7--alpha-As,A7--alpha-As,dynamic,True,-2.0257501721605,-2.0257501721605,4.852206145634976,4.852206145634976,4.852206145634976,90.0,90.0,90.0
9cbeb485-cddf-4b0c-9853-078c49e57b10,A1--Cu--fcc,oqmd-684982,static,False,-2.025750172158825,-2.025750172158825,4.852206097709191,4.852206097709191,4.852206097709191,90.0,90.0,90.0
b3b60c9c-367a-4cc2-b102-e520dc2d9bd6,A1--Cu--fcc,oqmd-684982,dynamic,False,-2.025750172157175,-2.025750172157175,4.8522060975967465,4.8522060975967465,4.8522060975967465,90.0,90.0,90.0
20688186-8253-4c4c-be0d-d7c219c3d0df,A7--alpha-As,oqmd-1215803,dynamic,True,-2.02575017215615,-2.02575017215615,4.8522060976710035,4.8522060976710035,4.8522060976710035,90.0,90.0,90.0
7d2ab6e6-5974-4f12-8f80-5d5c84a06fc2,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-2.0257501721551,-2.0257501721551,4.8522060976710035,4.8522060976710035,4.8522060976710035,90.0,90.0,90.0
b46df60d-bd3e-404c-9db1-08279377ac05,A1--Cu--fcc,mp-20483,static,False,-2.025750172155075,-2.025750172155075,4.8522060907237305,4.8522060907237305,4.8522060907237305,90.0,90.0,90.0
11db76bd-7645-490a-bc2e-561baa492f9b,A1--Cu--fcc,oqmd-1214556,dynamic,False,-2.02575017215505,-2.02575017215505,4.852206097671002,4.852206097671002,4.852206097671002,90.0,90.0,90.0
9d1aed7e-5f99-4055-ae8f-71465fc3494d,A1--Cu--fcc,oqmd-676465,dynamic,False,-2.02575017215505,-2.02575017215505,4.852206097671002,4.852206097671002,4.852206097671002,90.0,90.0,90.0
2a2f974a-af29-4647-a0ba-d5101619f8b7,A1--Cu--fcc,A1--Cu--fcc,static,False,-2.025750172155,-2.025750172155,4.8522060976710035,4.8522060976710035,4.8522060976710035,90.0,90.0,90.0
639018b2-6a5c-4416-af0a-d4b3de835456,A1--Cu--fcc,oqmd-1214556,box,False,-2.025750172155,-2.025750172155,4.852206097671001,4.852206097671001,4.852206097671001,90.0,90.0,90.0
af7d3416-f955-43da-a5b4-c7f6e87ab480,A1--Cu--fcc,mp-20483,box,False,-2.025750172155,-2.025750172155,4.852206097671001,4.852206097671001,4.852206097671001,90.0,90.0,90.0
b72ba973-1b74-4a8f-916f-f15096b8997e,A1--Cu--fcc,oqmd-676465,box,False,-2.025750172155,-2.025750172155,4.852206097671001,4.852206097671001,4.852206097671001,90.0,90.0,90.0
e664fec6-5826-43d2-af91-01a7f5e24fa9,A1--Cu--fcc,mp-20483,dynamic,False,-2.025750172155,-2.025750172155,4.852206097671003,4.852206097671003,4.852206097671003,90.0,90.0,90.0
b32f47ee-fbf5-40fa-9a04-541e24045e99,A1--Cu--fcc,oqmd-684982,box,False,-2.02575017215475,-2.02575017215475,4.85220609767092,4.85220609767092,4.85220609767092,90.0,90.0,90.0
02cb16a4-bee3-448a-82d1-11c9b69218ab,A1--Cu--fcc,oqmd-676465,static,False,-2.025750172154275,-2.025750172154275,4.8522060907173605,4.8522060907173605,4.8522060907173605,90.0,90.0,90.0
0cd46bf3-6537-4b7f-be79-7a7bf9d50a5e,A1--Cu--fcc,oqmd-1214556,static,False,-2.025750172154275,-2.025750172154275,4.8522060907173605,4.8522060907173605,4.8522060907173605,90.0,90.0,90.0
19a78782-e066-4d91-a1d4-0da81238e376,oqmd-1214645,oqmd-1214645,dynamic,True,-2.0257501721542,-2.0257501721542,4.8522060976710035,4.8522060976710035,4.8522060976710035,90.0,90.0,90.0
f2d1f082-1c2e-447c-93d0-a919f6d0e03e,A1--Cu--fcc,A1--Cu--fcc,box,False,-2.02575017215415,-2.02575017215415,4.8522060976695105,4.8522060976695105,4.8522060976695105,90.0,90.0,90.0
14b34c3c-7fc1-4829-b748-4e4850f3fada,oqmd-1214645,oqmd-1214645,static,True,-2.025750172154,-2.025750172154,4.852206097671001,4.852206097671001,4.852206097671001,90.0,90.0,90.0
0c94711a-a052-4a6f-832a-d2f0d0bcfb81,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-2.0257501721539,-2.0257501721539,4.852206097671002,4.852206097671002,4.852206097671002,90.0,90.0,90.0
57687f62-f893-4fda-9944-f5422032c69b,A6--In--bct,A6--In--bct,box,False,-2.0249062611988,-2.0249062611988,3.4098215892565102,3.4098215892565102,5.0376575805762105,90.0,90.0,90.0
f76af765-1051-4dff-a3db-c2c24643a36d,A6--In--bct,oqmd-1215714,dynamic,False,-2.0249062611988,-2.0249062611988,3.409821589405973,3.409821589405973,5.0376575805762185,90.0,90.0,90.0
13f1b701-fcfe-4081-87d5-c2312bc9dd1a,A6--In--bct,A6--In--bct,dynamic,False,-2.0249062611986,-2.0249062611986,3.4098215894059747,3.4098215894059747,5.0376575805762025,90.0,90.0,90.0
7c5f4bd9-ab3b-4bbd-81f0-f0669dc16694,A6--In--bct,A6--In--bct,static,False,-2.0249062611986,-2.0249062611986,3.4098215894059734,3.4098215894059734,5.037657580576211,90.0,90.0,90.0
9202d9d9-8799-4f20-8441-15574c5606d3,A6--In--bct,oqmd-1215714,static,False,-2.0249062611986,-2.0249062611986,3.409821589405974,3.409821589405974,5.037657580576208,90.0,90.0,90.0
a9d78bc6-c8b2-4132-9e2d-6895cf552946,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-2.0207521306428,-2.0207521306428,3.436732720320146,3.4367327203201454,11.19649566142872,90.0,90.0,120.00000000000001
242c12cb-70a9-4b10-a273-867b4d6b2712,A3'--alpha-La--double-hcp,mp-1186444,static,False,-2.0207521306419,-2.0207521306419,3.4367328007198883,3.4367328007198883,11.196495656671011,90.0,90.0,120.00000000000001
4724ed7e-2658-40d5-9ef5-cd567bf02d37,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-2.02075213064025,-2.02075213064025,3.43673271313103,3.4367327131310295,11.19649566133471,90.0,90.0,120.00000000000001
ccd4dd19-f0ac-426f-9b0d-6bab36702a8a,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-2.0207521306401,-2.0207521306401,3.436732712716058,3.436732712716058,11.19649566255403,90.0,90.0,120.00000000000001
1cebb646-cc77-45b5-b4b7-35ee05e1961e,A3'--alpha-La--double-hcp,mp-1186444,dynamic,False,-2.0207521306399,-2.0207521306399,3.4367327172769695,3.4367327172769695,11.19649566823211,90.0,90.0,120.00000000000001
263ed229-7182-4be1-b5e7-1567869b806f,A3'--alpha-La--double-hcp,oqmd-1215447,dynamic,False,-2.020752130639425,-2.020752130639425,3.436732714361942,3.436732714361942,11.196495660799911,90.0,90.0,120.00000000000001
3a9c6102-8e31-4567-a7c6-a1e707ce8534,A3'--alpha-La--double-hcp,oqmd-1215447,static,False,-2.020752130629475,-2.020752130629475,3.436732796687465,3.436732796687465,11.19649561056128,90.0,90.0,120.00000000000001
3a0a95fc-ec31-4830-a8d6-0ae8287c0ecf,oqmd-1216073,oqmd-1216073,dynamic,True,-2.0197583176326335,-2.0197583176326335,5.981357515462009,3.438836370589713,8.679220456446622,90.0,104.3926094428967,90.0
017a299d-32b3-4ffe-92ad-e17ddb61dc44,oqmd-1215268,oqmd-1215268,dynamic,False,-2.01804215569625,-2.01804215569625,3.4130063606303263,6.155266139624254,5.575493603965368,90.0,90.0,90.0
e9cb2492-69e9-4bd7-bd40-9f8eeefa7d43,A3--Mg--hcp,oqmd-690432,static,True,-2.01804215569445,-2.01804215569445,3.4130063606319485,6.1552661396288215,5.575493603960288,90.0,90.0,90.0
e4361327-dd4f-4763-a94e-5359b4a70d41,A3--Mg--hcp,oqmd-690432,dynamic,True,-2.0178035406663,-2.0178035406663,3.495996700961459,5.942177071429207,5.6064239491106,90.0,93.1018681202915,90.0
2c7251ed-9b85-4a6f-8772-200de150cef8,A3--Mg--hcp,A3--Mg--hcp,dynamic,True,-2.01780354066625,-2.01780354066625,3.4959967009614448,5.942177071429231,5.6064239491106,90.0,93.10186812029127,90.0
ce159e44-d607-4994-b64a-ed3072e4108e,A3--Mg--hcp,oqmd-1215357,dynamic,True,-2.01780354066625,-2.01780354066625,3.4959967009613986,5.942177071429314,5.606423949110582,90.0,93.10186812029093,90.0
7e7498f1-5da2-4d5a-b77e-f4ebc1123059,A3--Mg--hcp,A3--Mg--hcp,static,True,-2.01780354066615,-2.01780354066615,3.495996700961445,5.942177071429235,5.606423949110591,90.0,93.10186812029123,90.0
390e8d3c-0386-407b-ba44-a4c9e4166e1d,A3--Mg--hcp,mp-20745,dynamic,True,-2.0178035406661,-2.0178035406661,3.4959967009614403,5.942177071429236,5.606423949110594,90.0,93.1018681202911,90.0
84b801c7-2285-4f08-be64-b471dd3e861b,A3--Mg--hcp,oqmd-682982,dynamic,True,-2.01780354066585,-2.01780354066585,3.4959967009614457,5.942177071429222,5.606423949110599,90.0,93.10186812029109,90.0
ccd1a0fc-fe0a-4439-a6c9-1a1b306988ce,A3'--alpha-La--double-hcp,oqmd-1215447,box,False,-2.01635622380185,-2.01635622380185,3.4077615630627927,3.4077615630627927,11.56698275799768,90.0,90.0,120.00000000000001
96f23591-7219-4966-8ae1-92092ebe3e2f,oqmd-1216073,oqmd-1216073,static,True,-2.0162400242066667,-2.0162400242066667,3.433922142700071,3.4444316343031676,8.704923160600451,81.06989164012643,89.85252471323169,60.170654868178204
dbdea435-5dae-4b3a-bd2a-25c83bc01c8a,A3--Mg--hcp,A3--Mg--hcp,box,False,-2.0155937905687997,-2.0155937905687997,3.4407901469225415,3.440790146922542,5.619274076761321,90.0,90.0,120.00000000000001
b440762c-fd79-49f6-a334-fa9ac3cb13d7,A3--Mg--hcp,oqmd-682982,box,False,-2.01412178555175,-2.01412178555175,3.4204641631336568,3.4204641631336563,5.74961232917439,90.0,90.0,120.00000000000001
