key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
736322a9-6cfb-40df-9887-3cebd4fe14c5,A1--Cu--fcc,A1--Cu--fcc,static,False,-1.6716727747689,-1.4743347747689,4.365757845967031,4.365757845967031,4.365757845967031,90.0,90.0,90.0
4153e1a7-d1bf-4216-b3d7-34ecdab0dd0f,A7--alpha-As,A7--alpha-As,dynamic,True,-1.6716727747665,-1.4743347747664999,4.3657578015101075,4.3657578015101075,4.3657578015101075,90.0,90.0,90.0
1b2ad835-7709-4bba-92fc-65e5a0bec38d,A4--C--dc,A4--C--dc,dynamic,True,-1.671672774765625,-1.474334774765625,4.365757829590375,4.365757829590375,4.365757829590375,90.0,90.0,90.0
c4f98596-9751-433d-b425-c52382f8ed90,A4--C--dc,A4--C--dc,dynamic,True,-1.671672774765625,-1.474334774765625,4.365757829590379,4.365757829590379,4.365757829590379,90.0,90.0,90.0
c29cec2e-49e9-4e06-bc2e-9f14aaa435b7,mp-1103107,mp-1103107,dynamic,True,-1.671672774765,-1.474334774765,4.365757829480121,4.365757829480121,4.365757829480121,90.0,90.0,90.0
84168765-bffb-4a44-89fd-a7fe2db221c4,oqmd-1215787,oqmd-1215787,dynamic,True,-1.6716727747643332,-1.4743347747643332,4.3657578873551985,4.3657578873551985,4.3657578873551985,90.0,90.0,90.0
2e6425f3-265f-44bc-b640-dc66a2174cc1,A1--Cu--fcc,mp-51,dynamic,False,-1.671672774764175,-1.474334774764175,4.365757829590377,4.365757829590377,4.365757829590377,90.0,90.0,90.0
7124f02c-75fe-4c85-8685-03871955c025,A1--Cu--fcc,oqmd-13862,dynamic,False,-1.67167277476415,-1.47433477476415,4.365757829601869,4.365757829601869,4.365757829601869,90.0,90.0,90.0
56d8bab2-e181-43bd-9643-846acea3b57d,A5--beta-Sn,oqmd-1215609,dynamic,True,-1.671672774764075,-1.474334774764075,4.365757653289345,4.365757653289345,4.365757653289345,90.0,90.0,90.0
1642b4f7-382b-4f87-a728-50c9aa6e7e80,A1--Cu--fcc,oqmd-1214540,dynamic,False,-1.67167277476405,-1.47433477476405,4.3657578295900565,4.3657578295900565,4.3657578295900565,90.0,90.0,90.0
008864ad-8389-40c9-808f-50d818e2cf5c,A5--beta-Sn,A5--beta-Sn,dynamic,True,-1.671672774763075,-1.474334774763075,4.365757829152556,4.365757829152556,4.365757829152556,90.0,90.0,90.0
8c7dba2f-8a09-4ada-a30b-cec373839c2f,oqmd-1215074,oqmd-1215074,dynamic,True,-1.67167277476275,-1.47433477476275,4.3657578295903745,4.3657578295903745,4.3657578295903745,90.0,90.0,90.0
8356a34d-aa9f-41b4-a7e7-5ca2966077e7,oqmd-18967,oqmd-18967,box,True,-1.6716727747615,-1.4743347747614999,4.3657578296042585,4.3657578296042585,4.3657578296042585,90.0,90.0,90.0
09b92886-6793-42cb-844f-7c0347ab7293,A6--In--bct,oqmd-1215698,box,True,-1.6716727747612,-1.4743347747612,4.365757829569355,4.365757829569355,4.365757829569355,90.0,90.0,90.0
0ed0b3a2-5c0f-45c3-b95d-3f0663de0f28,oqmd-1214629,oqmd-1214629,box,True,-1.6716727747612,-1.4743347747612,4.365757829653138,4.365757829653138,4.365757829653138,90.0,90.0,90.0
6a5cc43a-bd8f-47b5-8a35-de9d76ace3d7,mp-604313,mp-604313,dynamic,True,-1.67167277476095,-1.47433477476095,4.3657578295903745,4.3657578295903745,4.3657578295903745,90.0,90.0,90.0
57d688f0-c20c-4a14-a643-969e1a5e060f,oqmd-1214629,oqmd-1214629,dynamic,True,-1.6716727747609,-1.4743347747609,4.365757829590366,4.365757829590366,4.365757829590366,90.0,90.0,90.0
4ae4bdde-fc7b-4159-8435-7dfc41e33ccd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-1.6716727747609,-1.4743347747609,4.365757829590372,4.365757829590372,4.365757829590372,90.0,90.0,90.0
4cedbaf9-4e91-4a73-8a0c-0d4053f9aae1,oqmd-1214629,oqmd-1214629,static,True,-1.6716727747609,-1.4743347747609,4.365757829590353,4.365757829590353,4.365757829590353,90.0,90.0,90.0
3949b317-a30d-4e43-8e91-264af93d9b73,mp-604313,mp-604313,static,True,-1.671672774760775,-1.474334774760775,4.365757829590415,4.365757829590415,4.365757829590415,90.0,90.0,90.0
62b226bd-21dc-4cca-b33a-8d9cf8109662,oqmd-20426,oqmd-20426,static,True,-1.671672774760775,-1.474334774760775,4.365757829590378,4.365757829590378,4.365757829590378,90.0,90.0,90.0
3c479fcd-b440-474f-86e0-96eedbdb73e6,A4--C--dc,oqmd-1215520,dynamic,True,-1.67167277476045,-1.47433477476045,4.365757829590378,4.365757829590378,4.365757829590378,90.0,90.0,90.0
a00e5fc6-e15d-4e06-a872-80fbae7d6ed5,oqmd-18967,oqmd-18967,static,True,-1.6716727747603999,-1.4743347747603999,4.3657578295903745,4.3657578295903745,4.3657578295903745,90.0,90.0,90.0
ef8e0429-a1a2-46c3-8b24-26fa0e5a5c5c,A6--In--bct,A6--In--bct,dynamic,True,-1.6716727747603999,-1.4743347747603999,4.365757829590367,4.365757829590367,4.365757829590367,90.0,90.0,90.0
3fafe8e5-f6cd-4951-b87e-793500b650b7,A6--In--bct,A6--In--bct,static,True,-1.67167277476035,-1.47433477476035,4.365757829590364,4.365757829590364,4.365757829590364,90.0,90.0,90.0
7a78182d-1250-4fe1-9179-1513737447d5,A6--In--bct,oqmd-1215698,dynamic,True,-1.67167277476035,-1.47433477476035,4.365757829590376,4.365757829590376,4.365757829590376,90.0,90.0,90.0
babceedd-be52-4779-ab4c-88584ca0444f,oqmd-18967,oqmd-18967,dynamic,True,-1.6716727747603333,-1.4743347747603333,4.365757829590379,4.365757829590379,4.365757829590379,90.0,90.0,90.0
23584c9c-b190-46a3-bc4e-997cb2e0a326,A6--In--bct,oqmd-1215698,static,True,-1.6716727747603,-1.4743347747603,4.365757829590379,4.365757829590379,4.365757829590379,90.0,90.0,90.0
43b32a0c-7eef-47f5-9c4b-27bb868d5232,A6--In--bct,A6--In--bct,box,True,-1.67167277476025,-1.47433477476025,4.365757829590378,4.365757829590378,4.365757829590378,90.0,90.0,90.0
abebeade-9955-4e93-88b9-cac4ab4e5f24,oqmd-1214718,oqmd-1214718,dynamic,True,-1.67167277476025,-1.47433477476025,4.365757829590572,4.365757829590572,4.365757829590572,90.0,90.0,90.0
a0b41309-95f0-40d2-aef2-73d51e49253a,oqmd-20426,oqmd-20426,dynamic,True,-1.671672774760225,-1.474334774760225,4.365757829590373,4.365757829590373,4.365757829590373,90.0,90.0,90.0
b20662a9-8d5b-4aa8-b699-181d9dfec366,A1--Cu--fcc,A1--Cu--fcc,box,False,-1.671672774760225,-1.474334774760225,4.365757829590373,4.365757829590373,4.365757829590373,90.0,90.0,90.0
a9140978-e76c-4b6e-956a-5a8e8213de81,A1--Cu--fcc,oqmd-13862,box,False,-1.671672774760225,-1.474334774760225,4.36575782959037,4.36575782959037,4.36575782959037,90.0,90.0,90.0
9e30b9b3-b33b-46d7-868e-67d993d07aa2,A1--Cu--fcc,oqmd-1214540,static,False,-1.671672774760225,-1.474334774760225,4.365757829590378,4.365757829590378,4.365757829590378,90.0,90.0,90.0
a03c84e4-3dd3-4674-bd0f-af2936a72715,A1--Cu--fcc,oqmd-13862,static,False,-1.671672774760225,-1.474334774760225,4.3657578295903745,4.3657578295903745,4.3657578295903745,90.0,90.0,90.0
75a2bd8c-8671-4b8c-98be-d0e7c46a13bc,A1--Cu--fcc,mp-51,static,False,-1.671672774760225,-1.474334774760225,4.365757829590378,4.365757829590378,4.365757829590378,90.0,90.0,90.0
541a9cfc-6285-434e-9558-34768212f996,A1--Cu--fcc,oqmd-1214540,box,False,-1.671672774760225,-1.474334774760225,4.365757829590373,4.365757829590373,4.365757829590373,90.0,90.0,90.0
36c6c31a-5b21-4d71-8fcb-bd4069ea78ca,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-1.671672774760225,-1.474334774760225,4.365757829590379,4.365757829590379,4.365757829590379,90.0,90.0,90.0
1c277853-f363-4d9d-a8f4-3f890d0f72ce,A1--Cu--fcc,mp-51,box,False,-1.671672774760225,-1.474334774760225,4.365757829590376,4.365757829590376,4.365757829590376,90.0,90.0,90.0
96de4a71-fae7-43d0-abc8-af1a5aaeeea9,oqmd-1215787,oqmd-1215787,static,True,-1.6716727741085,-1.4743347741085,4.365757670971434,4.365757670971434,4.365757670971434,90.0,90.0,90.0
3125212b-1d34-41fa-8ba2-42b3f6cc1ca3,mp-567337,mp-567337,dynamic,True,-1.6700540915391875,-1.4727160915391875,3.501759258279918,3.501759258279918,3.501759258279918,90.0,90.0,90.0
992f2fa2-1e09-4da9-b447-f0bf0409f0c4,oqmd-18968,oqmd-18968,dynamic,True,-1.670054091537,-1.472716091537,3.5017592460436098,3.5017592460436098,3.5017592460436098,90.0,90.0,90.0
8e2d6690-125d-4bde-bebc-7ea1af831e99,oqmd-1215876,oqmd-1215876,dynamic,True,-1.6700540915343332,-1.4727160915343331,3.501759223161997,3.501759223161997,3.501759223161997,90.0,90.0,90.0
91a912a8-4d5a-4c45-a927-27af78baeb6e,oqmd-1215965,oqmd-1215965,dynamic,True,-1.6700540915332,-1.4727160915332,3.5017592235159483,3.5017592235159483,3.5017592235159483,90.0,90.0,90.0
c3926cef-65a1-45b8-96af-53782227ac88,mp-567337,mp-567337,static,True,-1.6700540915321251,-1.4727160915321251,3.501759220488561,3.501759220488561,3.501759220488561,90.0,90.0,90.0
a588cd2a-5f20-45a1-a817-5f4469c15ce4,A2--W--bcc,oqmd-17585,static,False,-1.6700540915286002,-1.4727160915286002,3.501759223162035,3.501759223162035,3.501759223162035,90.0,90.0,90.0
90f78119-6280-4e3e-b28b-a6127ec1e550,A2--W--bcc,oqmd-17585,dynamic,False,-1.6700540915285,-1.4727160915285,3.5017592231620314,3.5017592231620314,3.5017592231620314,90.0,90.0,90.0
87ca3354-93a7-4cf6-8b86-f01ceb0d6565,A2--W--bcc,mp-135,static,False,-1.6700540915284001,-1.4727160915284,3.5017592231620207,3.5017592231620207,3.5017592231620207,90.0,90.0,90.0
cb245a7e-3510-45ee-91d8-60b5ad645d6f,A2--W--bcc,oqmd-1215163,dynamic,False,-1.6700540915284001,-1.4727160915284,3.501759223162031,3.501759223162031,3.501759223162031,90.0,90.0,90.0
e0bc3489-52bd-41ef-bb98-ebac97c876f6,A2--W--bcc,oqmd-1215163,static,False,-1.6700540915284001,-1.4727160915284,3.5017592231620305,3.5017592231620305,3.5017592231620305,90.0,90.0,90.0
e38ba05b-2386-40c5-885b-a231a96b6f35,A2--W--bcc,A2--W--bcc,dynamic,False,-1.6700540915284001,-1.4727160915284,3.5017592231620296,3.5017592231620296,3.5017592231620296,90.0,90.0,90.0
d0db9a18-2bb3-4e71-82b4-08d0a6776922,A2--W--bcc,oqmd-17585,box,False,-1.67005409152835,-1.47271609152835,3.5017592231618733,3.5017592231618733,3.5017592231618733,90.0,90.0,90.0
5a03e9c4-e397-4fb5-b664-64d0e2808f7b,A2--W--bcc,mp-135,box,False,-1.67005409152835,-1.47271609152835,3.5017592231617765,3.5017592231617765,3.5017592231617765,90.0,90.0,90.0
3fefcc50-5467-41c2-8098-c43a36a21bf7,A2--W--bcc,A2--W--bcc,static,False,-1.67005409152835,-1.47271609152835,3.5017592231620323,3.5017592231620323,3.5017592231620323,90.0,90.0,90.0
078c4655-e95f-4694-b1d4-ebbd5ee30502,A2--W--bcc,mp-135,dynamic,False,-1.67005409152835,-1.47271609152835,3.501759223162029,3.501759223162029,3.501759223162029,90.0,90.0,90.0
014e0d7b-141c-4993-8fad-61460b67f4c0,A2--W--bcc,A2--W--bcc,box,False,-1.67005409152835,-1.47271609152835,3.5017592231620305,3.5017592231620305,3.5017592231620305,90.0,90.0,90.0
595e6ec8-c24a-477e-892c-8988791a6043,A2--W--bcc,oqmd-1215163,box,False,-1.67005409152835,-1.47271609152835,3.5017592231617534,3.5017592231617534,3.5017592231617534,90.0,90.0,90.0
b752c908-93ed-4f05-938a-7927baa81e7d,oqmd-18968,oqmd-18968,static,True,-1.6700540915203752,-1.4727160915203752,3.501759229288209,3.501759229288209,3.501759229288209,90.0,90.0,90.0
432983bb-f8b3-42f3-9b81-74230886477f,oqmd-1215876,oqmd-1215876,static,True,-1.6700540914838333,-1.4727160914838333,3.5017596809264755,3.5017596809264755,3.5017596809264755,90.0,90.0,90.0
4c58d89b-f2a8-4ea3-9a28-8c8c1887ee66,A7--alpha-As,A7--alpha-As,static,True,-1.6700540906676666,-1.4727160906676666,3.501758855107198,3.501758855107198,3.501758855107198,90.0,90.0,90.0
faf923cc-80cd-47be-ab44-570024263308,A3'--alpha-La--double-hcp,mp-976411,dynamic,False,-1.670049781626025,-1.472711781626025,3.0886869643683434,3.0886869643683434,10.110637487328885,90.0,90.0,120.00000000000001
7d94d856-15d6-4f2c-9ad2-8159afdd59d4,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-1.67004978162525,-1.47271178162525,3.0886869643422568,3.0886869643422568,10.110637487296051,90.0,90.0,120.00000000000001
1889ddf4-6cd8-44c8-aee7-4605453d7f9d,A3'--alpha-La--double-hcp,oqmd-1215431,dynamic,False,-1.6700497816249749,-1.4727117816249748,3.0886869645389217,3.088686964538921,10.11063748827196,90.0,90.0,120.00000000000001
52c1a2a5-dd27-4b02-a251-8107a453b52f,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-1.67004978162445,-1.47271178162445,3.0886869938280945,3.088686993828094,10.11063748738939,90.0,90.0,120.00000000000001
152c8ad8-975c-4619-9cd2-1490388d415e,A3'--alpha-La--double-hcp,mp-976411,box,False,-1.6700497816243,-1.4727117816243,3.0886869642271293,3.088686964227129,10.11063748638089,90.0,90.0,120.00000000000001
7f9f1861-a7fc-49df-a453-ec14b7e7de93,A3'--alpha-La--double-hcp,mp-976411,static,False,-1.670049781624025,-1.472711781624025,3.088686959214968,3.088686959214968,10.11063748726999,90.0,90.0,120.00000000000001
d038d2cb-889d-4e53-a32a-c813b0d9957f,A3'--alpha-La--double-hcp,oqmd-1215431,static,False,-1.670049781623525,-1.472711781623525,3.0886865007142825,3.088686500714282,10.110637526552331,90.0,90.0,120.00000000000001
e4398434-be2f-4eb3-8e9b-a5cb6a71be7d,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-1.670049781623075,-1.472711781623075,3.088686964364406,3.088686964364406,10.110637487574321,90.0,90.0,120.00000000000001
5acd3f0c-9cb2-4543-810e-fe7a1c2d9779,A3'--alpha-La--double-hcp,oqmd-1215431,box,False,-1.6700497816165,-1.4727117816165,3.0886869643668913,3.088686964366891,10.1106374873305,90.0,90.0,120.00000000000001
50cd7885-99d5-4ba6-aafa-c1c14f047abe,oqmd-1215876,oqmd-1215876,box,False,-1.6700264911828333,-1.4726884911828333,4.952280910460697,4.952280910460697,3.0326236369036508,90.0,90.0,120.00000000000001
aaeb4b84-9bd6-448f-a4c6-175c8c9f25d4,oqmd-1216056,oqmd-1216056,dynamic,False,-1.6695274900996666,-1.4721894900996666,3.089299712390927,3.0892997123909276,22.770201433330907,90.0,90.0,120.00000000000001
f8ba425c-08ef-477d-8e8b-97b088e3c283,oqmd-1216057,oqmd-1216057,dynamic,False,-1.6695274900996666,-1.4721894900996666,3.089299712390927,3.0892997123909276,22.770201433330907,90.0,90.0,120.00000000000001
0ad23537-e2a0-4e17-8c46-1efabc57fb60,mp-1018134,mp-1018134,dynamic,False,-1.669527490098111,-1.472189490098111,3.089299743688704,3.089299743688704,22.770201804256665,90.0,90.0,120.00000000000001
b14f0f3b-0d3f-46b0-9893-8ba82dd9e87c,oqmd-1216054,oqmd-1216054,dynamic,False,-1.6695274900962223,-1.4721894900962222,3.0892997763320365,3.0892997763320365,22.770202164495153,90.0,90.0,120.00000000000001
6582ff11-2205-43ad-95f7-02d62396b6f4,oqmd-1216054,oqmd-1216054,static,False,-1.6695274900955555,-1.4721894900955554,3.0892995295329055,3.089299529532905,22.770201816442512,90.0,90.0,120.00000000000001
f0c5c7a3-6a3a-43ce-85d2-6277ca737129,oqmd-22487,oqmd-22487,dynamic,True,-1.66952749009325,-1.47218949009325,3.0892997346099165,3.0892997346099156,22.77020180186048,90.0,90.0,120.00000000000001
a592e958-1783-456a-96db-5790814c2463,oqmd-30676,oqmd-30676,dynamic,False,-1.6695274900921335,-1.4721894900921335,3.0892997347068074,3.0892997347068074,22.77020180185822,90.0,90.0,120.00000000000001
5a54f2c1-1197-434e-a12b-a721e588b512,oqmd-1216055,oqmd-1216055,static,False,-1.6695274900894443,-1.4721894900894443,3.0892992613580024,3.0892992613580024,22.770201201459475,90.0,90.0,120.00000000000001
d816ad08-9de0-44a8-b783-c7f38ac3ddcb,oqmd-1216055,oqmd-1216055,dynamic,False,-1.6695274900783335,-1.4721894900783334,3.0892991467382203,3.0892991467382203,22.770201024091886,90.0,90.0,120.00000000000001
c3c24d5a-68f6-4d3c-81ac-fb6c32134d01,mp-1018134,mp-1018134,static,False,-1.6695274897032222,-1.4721894897032222,3.0892990307803583,3.089299030780358,22.770199939401063,90.0,90.0,120.00000000000001
e6db3665-9829-463d-b4b9-e06107ed2a77,oqmd-1216057,oqmd-1216057,static,False,-1.6695274892773333,-1.4721894892773333,3.0892991245016157,3.0892991245016157,22.77020032199376,90.0,90.0,120.00000000000001
a11fa6ee-6c93-40b1-b8e4-e9d6470f381d,oqmd-1216056,oqmd-1216056,static,False,-1.6695274892773333,-1.4721894892773333,3.0892991245016157,3.0892991245016157,22.77020032199376,90.0,90.0,120.00000000000001
6bdd5117-8608-4a29-8f87-cfd1f804b4fe,oqmd-1216057,oqmd-1216057,box,False,-1.6695217544267777,-1.4721837544267777,3.0892800260043494,3.0892800260043494,22.77018754863785,90.0,90.0,120.00000000000001
