key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
bfc871a7-6d8b-49e7-a723-d1dd2328f421,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-2.0636855935008747,-1.9650165935008745,3.2935999864945544,3.293599986494554,15.097474044862821,90.0,90.0,120.00000000000001
6f20d1a7-9485-44c4-9250-5baa0b4502a2,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-2.0636855935,-1.9650165934999997,3.293599986484484,3.293599986484484,15.097474044965939,90.0,90.0,120.00000000000001
1b72ab90-8ef5-4c55-bc8c-3ee065824e63,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,True,-2.0636855934997502,-1.96501659349975,3.293599986494554,3.2935999864945535,15.097474044862828,90.0,90.0,120.00000000000001
d00301b9-267d-4ffa-be1c-c07b716357c6,L1_0--AuCu,L1_0--AuCu,static,False,-2.03985710649505,-1.94118810649505,3.2269504023380167,3.2269504023380167,4.572392317767366,90.0,90.0,90.0
e4a3532c-1711-4a9d-97e0-7888d76c9b59,L1_0--AuCu,L1_0--AuCu,static,False,-2.03985710649505,-1.94118810649505,3.2269504023380127,3.2269504023380127,4.572392317767379,90.0,90.0,90.0
7a53ac44-9083-4088-b947-0da14f9471c3,L1_0--AuCu,L1_0--AuCu,dynamic,False,-2.0398571064948,-1.9411881064948,3.2269504023380198,3.2269504023380198,4.572392317767359,90.0,90.0,90.0
8f57ccf0-ed1f-4eca-8562-45ce4f1dcfa0,L1_0--AuCu,L1_0--AuCu,dynamic,False,-2.03985710649255,-1.9411881064925498,3.2269504023404565,3.2269504023404565,4.5723923177629535,90.0,90.0,90.0
262aaf48-5f3a-4fa3-869e-f6bd74889681,L1_0--AuCu,L1_0--AuCu,box,False,-2.0380982938811503,-1.9394292938811502,3.2583157264844456,3.2583157264844456,4.43669279665327,90.0,90.0,90.0
41de531d-a872-4536-8aa9-bbe7473099bd,L1_0--AuCu,L1_0--AuCu,box,False,-2.0380982938811503,-1.9394292938811502,3.25831572646791,3.25831572646791,4.43669279641151,90.0,90.0,90.0
ba51b59c-2056-4bb8-bb62-a3a212ddf489,B2--CsCl,B2--CsCl,static,False,-2.01805039149245,-1.91938139149245,3.5683954606481656,3.5683954606481656,3.5683954606481656,90.0,90.0,90.0
04103ddc-87a2-4445-b395-b1195274ee08,B2--CsCl,B2--CsCl,static,False,-2.0180503914924,-1.9193813914923998,3.568395460648165,3.568395460648165,3.568395460648165,90.0,90.0,90.0
1d71234b-d06e-4a4a-b077-e03ab0f55cbd,B2--CsCl,B2--CsCl,dynamic,False,-2.0180503914924,-1.9193813914923998,3.568395460648167,3.568395460648167,3.568395460648167,90.0,90.0,90.0
ca66dc8f-d863-4d8e-9caf-b0fef0639363,B2--CsCl,B2--CsCl,dynamic,False,-2.0180503914924,-1.9193813914923998,3.5683954606481625,3.5683954606481625,3.5683954606481625,90.0,90.0,90.0
908d3ab8-0474-406e-8995-2eb9dfc1f995,B2--CsCl,B2--CsCl,box,False,-2.0180503914892,-1.9193813914891997,3.5683954604038237,3.5683954604038237,3.5683954604038237,90.0,90.0,90.0
60d42418-c350-419a-8c24-f4bae3409072,B2--CsCl,B2--CsCl,box,False,-2.0180503914892,-1.9193813914891997,3.5683954604037935,3.5683954604037935,3.5683954604037935,90.0,90.0,90.0
8893b9c4-f42e-44ed-be37-5f24dcf46a44,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-1.89837013281275,-1.79970113281275,5.75726958027996,5.75726958027996,5.75726958027996,90.0,90.0,90.0
dbab553f-be75-4392-8ac4-0b0a865613d1,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-1.89837013281275,-1.79970113281275,5.75726958027996,5.75726958027996,5.75726958027996,90.0,90.0,90.0
ae8be22b-494d-450f-9236-b685d993b0c6,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-1.89837013279825,-1.79970113279825,5.7572695801504175,5.7572695801504175,5.7572695801504175,90.0,90.0,90.0
d48d1f2a-612a-47e4-a64c-eeac5eeafd5e,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-1.89837013279825,-1.79970113279825,5.757269580150421,5.757269580150421,5.757269580150421,90.0,90.0,90.0
099c0d5c-12b8-42f4-bdeb-34b4f62bb768,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-1.6002141993185,-1.5015451993185,6.228217175778738,6.228217175778738,6.228217175778738,90.0,90.0,90.0
5743ca43-7d14-4a5c-b51d-bad35c9dbca8,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-1.6002141993185,-1.5015451993185,6.228217175778731,6.228217175778731,6.228217175778731,90.0,90.0,90.0
9427224a-d0d7-472c-b277-c2b447c1c7eb,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-1.6002141993172498,-1.50154519931725,6.228217132086381,6.228217132086381,6.228217132086381,90.0,90.0,90.0
