,temperature,mp-563 a=6.7218,mp-571653 a=3.6047,mp-971684 a=7.6008
0,0.0,5.482157575116394,6.788003238789029,12.858034789787464
1,10.0,5.482157571271414,6.788005159484478,12.858019895840368
2,20.0,5.482157545379819,6.788005991741186,12.85799106185792
3,30.0,5.482157560701817,6.788009829539254,12.857987241149294
4,40.0,5.482157561291815,6.788021699698649,12.858015172090067
5,50.0,5.482156851224957,6.788029585376774,12.858068721731536
6,60.0,5.482154093610733,6.788039002428577,12.858143938437419
7,70.0,5.482147825677432,6.788046409542685,12.858241148756376
8,80.0,5.48213693309652,6.78804232095267,12.858363523491692
9,90.0,5.482120865378977,6.788037979640934,12.858515431368886
10,100.0,5.482099651852908,6.788015345411044,12.858701547160505
11,110.0,5.482073821000355,6.78797972846538,12.858925990424785
12,120.0,5.482044291626459,6.787926999100516,12.859192187192786
13,130.0,5.482012262447877,6.7878602315473175,12.859503103783734
14,140.0,5.481979122090467,6.78777632006308,12.859860664256406
15,150.0,5.481946367836485,6.787674744106888,12.860266390184709
16,160.0,5.481915546778218,6.787557336426484,12.860721364860762
17,170.0,5.481888200509267,6.787421478757537,12.861225934927743
18,180.0,5.481865832519367,6.787270116414464,12.861780489824445
19,190.0,5.481849877888073,6.787103410020118,12.862385062516164
20,200.0,5.481841678057415,6.786922887557028,12.863039339485555
21,210.0,5.481842468710167,6.786729123790887,12.863743164420667
22,220.0,5.481853370408994,6.786522540512719,12.864496269338376
23,230.0,5.481875382467746,6.786306622033918,12.865297829777134
24,240.0,5.481909380914972,6.786081617466487,12.866147707938756
25,250.0,5.4819561195813025,6.785845466353728,12.867045071718382
26,260.0,5.482016241382451,6.785602214589612,12.867989295749027
27,270.0,5.4820902712309945,6.7853539458687875,12.868980017626653
28,280.0,5.482178632724078,6.785098909452734,12.870016601718092
29,290.0,5.482281657278455,6.784838802276461,12.871098189003458
30,300.0,5.482399578522035,6.784574379033629,12.872224203354309
31,310.0,5.4825325612622136,6.784306879225774,12.87339418870455
32,320.0,5.482680689273535,6.784036314567837,12.874607014322633
33,330.0,5.482843988078882,6.783763516875739,12.875862397865294
34,340.0,5.483022425279765,6.783487956034643,12.87715919112814
35,350.0,5.483215918867518,6.783213300440187,12.878496943719819
36,360.0,5.483424342993941,6.782935492185786,12.879874485007301
37,370.0,5.483647541027663,6.782658125878136,12.881291513018184
38,380.0,5.483885322123052,6.782379669909003,12.88274668504383
39,390.0,5.484137470141723,6.782100021112204,12.884239823020646
40,400.0,5.48440374212191,6.781820532386138,12.885769467993496
41,410.0,5.484683889443396,6.781541379599943,12.887334826702574
42,420.0,5.484977642156963,6.781261625425199,12.888934976281435
43,430.0,5.485284719377982,6.780982873398007,12.890569166511241
44,440.0,5.485604834729702,6.780702396831456,12.89223687134289
45,450.0,5.485937700023677,6.780422166895889,12.893936513921247
46,460.0,5.486283018399084,6.780141767908817,12.895668167279217
47,470.0,5.486640491776488,6.779861072424973,12.897429186631856
48,480.0,5.487009826030213,6.7795810689758165,12.899220370822933
49,490.0,5.487390728560247,6.7792995102153375,12.901040324028525
50,500.0,5.487782906583504,6.779017581943861,12.902887944292342
51,510.0,5.488186074014616,6.778735091964765,12.904761922501107
52,520.0,5.488599941030437,6.778451762600623,12.906661742865348
53,530.0,5.489024237386279,6.778167566720113,12.908586949262487
54,540.0,5.489458682690157,6.777882227606958,12.91053622370332
55,550.0,5.489903017812432,6.777595839288151,12.912508677045404
56,560.0,5.49035697276131,6.777307912537013,12.914503891057098
57,570.0,5.4908203006532625,6.777018655029111,12.916519825931672
58,580.0,5.491292756159195,6.7767275753294145,12.918557430305754
59,590.0,5.491774089803822,6.776434633550051,12.920614405594506
60,600.0,5.492264069827958,6.776139836548931,12.922690803108631
61,610.0,5.4927624735557625,6.775842932899672,12.9247860115405
