key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
d0302f95-7d52-4ad0-8b6a-51297bfbdea1,mp-2852,mp-2852,box,False,-7.428705402846785,-7.428705402846785,5.511604357780552,5.511604357780552,5.511604357780552,90.0,90.0,90.0
397707bf-e216-49d1-ae16-234256c8b99b,mp-1985,mp-1985,box,False,-7.41751203713857,-7.41751203713857,6.544081254975698,6.544081254975698,2.4984312955682704,90.0,90.0,120.00000000000001
88dff114-445c-444c-975a-d73c7d27145d,mp-9410,mp-9410,box,False,-7.339711226709999,-7.339711226709999,6.680692744310154,6.680692744310153,4.79309187121018,90.0,90.0,120.00000000000001
60afddc6-2fff-49e3-8406-e07eed8676b9,mp-971684,mp-971684,dynamic,False,-7.267093094964107,-7.267093094964107,7.600829117218499,13.165022210672177,7.137645505713301,90.0,90.0,90.0
bfb7f5c2-09d1-4524-987e-69214c439d86,mp-1182172,mp-1182172,box,False,-7.218996720849999,-7.218996720849999,6.19697615154881,9.18385503189426,2.5212425493414097,90.0,113.63094730267848,90.0
39bd32aa-6c71-4336-811d-1a32d4976a64,mp-571653,mp-571653,dynamic,False,-7.0758714055815695,-7.0758714055815695,3.604739361433424,3.604739361433424,3.604739361433424,90.0,90.0,90.0
6a4f62bb-787b-4a57-b619-c3e85460adf4,mp-571653,mp-571653,box,False,-6.91114793550057,-6.91114793550057,3.50827114516661,3.50827114516661,3.50827114516661,90.0,90.0,90.0
fc2380a7-1c4a-445d-8680-d3f49a1a298a,mp-563,mp-563,static,False,-6.561439949307499,-6.561439949307499,6.72176727296324,6.72176727296324,6.72176727296324,90.0,90.0,90.0
ae51309e-3cc6-4988-a264-8da554656ddc,mp-563,mp-563,dynamic,False,-6.561439949306785,-6.561439949306785,6.721767273104249,6.721767273104249,6.721767273104249,90.0,90.0,90.0
2db31ead-d927-4d3c-b612-c40da0573a20,mp-563,mp-563,box,False,-6.561198953003927,-6.561198953003927,6.722551785471204,6.722551785471204,6.722551785471204,90.0,90.0,90.0
