calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c0c05fc7-7b6d-47a9-9462-d7fec40c0fcb,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,N,A1--Cu--fcc,A1--Cu--fcc,2.0931842357654293,2.0931842357654293,2.0931842357654293,90.0,90.0,90.0,1e-08,negative,9929.606,149.753,149.752,-0.000,-0.000,0.000,149.752,9929.607,149.752,0.000,0.000,0.000,149.752,149.753,9929.606,-0.000,-0.000,0.000,-0.000,0.000,-0.000,42.948,-0.000,0.000,-0.000,0.000,-0.000,-0.000,42.948,0.000,-0.000,0.000,-0.000,-0.000,-0.000,42.948
c0c05fc7-7b6d-47a9-9462-d7fec40c0fcb,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,N,A1--Cu--fcc,A1--Cu--fcc,2.0931842357654293,2.0931842357654293,2.0931842357654293,90.0,90.0,90.0,1e-08,positive,9929.606,149.752,149.752,-0.000,-0.000,-0.000,149.752,9929.606,149.752,0.000,0.000,-0.000,149.752,149.752,9929.607,0.000,0.000,-0.000,0.000,-0.000,-0.000,42.948,-0.000,-0.000,0.000,-0.000,0.000,0.000,42.948,-0.000,0.000,-0.000,0.000,0.000,0.000,42.948
93f46d4b-7911-471a-9b0f-1a9f7e490a4b,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,N,A1--Cu--fcc,A1--Cu--fcc,2.0931842357654293,2.0931842357654293,2.0931842357654293,90.0,90.0,90.0,1e-07,negative,9929.605,149.753,149.753,0.000,0.000,0.000,149.753,9929.605,149.753,0.000,0.000,-0.000,149.753,149.753,9929.605,0.000,0.000,0.000,0.000,0.000,-0.000,42.948,-0.000,0.000,0.000,0.000,-0.000,-0.000,42.948,0.000,0.000,-0.000,-0.000,-0.000,-0.000,42.948
93f46d4b-7911-471a-9b0f-1a9f7e490a4b,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,N,A1--Cu--fcc,A1--Cu--fcc,2.0931842357654293,2.0931842357654293,2.0931842357654293,90.0,90.0,90.0,1e-07,positive,9929.608,149.751,149.751,0.000,0.000,0.000,149.751,9929.608,149.751,0.000,-0.000,0.000,149.751,149.751,9929.608,0.000,0.000,-0.000,-0.000,-0.000,0.000,42.948,0.000,-0.000,0.000,-0.000,0.000,0.000,42.948,-0.000,0.000,0.000,0.000,0.000,0.000,42.948
5942d010-ca6d-44eb-8e78-868dd2238ea6,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,N,A1--Cu--fcc,A1--Cu--fcc,2.0931842357654293,2.0931842357654293,2.0931842357654293,90.0,90.0,90.0,1e-06,negative,9929.593,149.760,149.760,0.000,0.000,0.000,149.760,9929.593,149.760,-0.000,0.000,-0.000,149.760,149.760,9929.593,0.000,0.000,0.000,-0.000,0.000,-0.005,42.948,0.000,0.000,0.000,-0.000,-0.005,0.000,42.948,0.000,0.000,-0.005,-0.000,-0.000,-0.000,42.948
5942d010-ca6d-44eb-8e78-868dd2238ea6,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,N,A1--Cu--fcc,A1--Cu--fcc,2.0931842357654293,2.0931842357654293,2.0931842357654293,90.0,90.0,90.0,1e-06,positive,9929.619,149.744,149.744,0.000,0.000,-0.000,149.744,9929.619,149.744,0.000,0.000,-0.000,149.744,149.744,9929.619,-0.000,-0.000,-0.000,0.000,-0.000,0.005,42.948,0.000,-0.000,-0.000,0.000,0.005,0.000,42.948,-0.000,-0.000,0.005,0.000,0.000,-0.000,42.948
b294f8fe-d935-4c97-8961-09424395829b,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,N,A15--beta-W,A15--beta-W,2.5260632202466353,2.5260632202466353,2.5260632202466353,90.0,90.0,90.0,1e-08,negative,308.671,70.440,70.441,-0.000,0.000,-0.000,70.440,308.671,70.441,-0.000,-0.000,0.000,70.441,70.440,308.671,0.000,0.000,-0.000,0.000,0.000,0.000,65.140,0.000,0.000,0.000,0.000,0.000,0.000,65.140,0.000,0.000,-0.000,0.001,0.000,0.000,65.139
b294f8fe-d935-4c97-8961-09424395829b,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,N,A15--beta-W,A15--beta-W,2.5260632202466353,2.5260632202466353,2.5260632202466353,90.0,90.0,90.0,1e-08,positive,308.670,70.440,70.440,0.000,-0.000,0.000,70.440,308.670,70.440,0.000,-0.000,-0.000,70.440,70.441,308.670,-0.000,-0.000,0.000,-0.000,0.000,-0.000,65.139,-0.000,0.000,-0.000,-0.000,-0.001,-0.000,65.139,-0.000,-0.000,-0.000,-0.001,-0.000,-0.000,65.139
9ca9e669-161e-49bd-b85a-d7dc31a1b26b,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,N,A15--beta-W,A15--beta-W,2.5260632202466353,2.5260632202466353,2.5260632202466353,90.0,90.0,90.0,1e-07,negative,308.670,70.440,70.440,-0.000,0.000,-0.000,70.440,308.670,70.440,0.000,0.000,-0.000,70.440,70.440,308.670,-0.000,0.000,0.000,0.000,0.000,0.000,65.139,0.000,0.000,0.000,0.000,0.000,0.000,65.139,0.000,0.000,0.000,0.000,0.000,0.000,65.139
9ca9e669-161e-49bd-b85a-d7dc31a1b26b,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,N,A15--beta-W,A15--beta-W,2.5260632202466353,2.5260632202466353,2.5260632202466353,90.0,90.0,90.0,1e-07,positive,308.670,70.440,70.440,-0.000,-0.000,-0.000,70.440,308.670,70.440,-0.000,-0.000,-0.000,70.440,70.440,308.670,-0.000,-0.000,0.000,-0.000,0.000,-0.000,65.139,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,65.139,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,65.139
