,temperature,oqmd-323410 a=3.0455
0,0.0,0.0
1,10.0,0.3082012356864877
2,20.0,0.83003140257669
3,30.0,1.3489886100743145
4,40.0,1.7423189564564094
5,50.0,2.064042608059523
6,60.0,2.3633946827021086
7,70.0,2.667677172253459
8,80.0,2.9889635766912197
9,90.0,3.329737528540276
10,100.0,3.6872852608017457
11,110.0,4.056871012670225
12,120.0,4.433626812714111
13,130.0,4.8134149726019135
14,140.0,5.193054571829532
15,150.0,5.57023941754659
16,160.0,5.943352258192237
17,170.0,6.311277151231993
18,180.0,6.6732479079004445
19,190.0,7.028738373028787
20,200.0,7.3773876691692
21,210.0,7.718950763479071
22,220.0,8.053265948498609
23,230.0,8.380233106204756
24,240.0,8.699798717290346
25,250.0,9.011945125952925
26,260.0,9.31668258661758
27,270.0,9.614043232083244
28,280.0,9.904076448699533
29,290.0,10.186845329837379
30,300.0,10.46242397589016
31,310.0,10.730895461214795
32,320.0,10.992350319958256
33,330.0,11.24688542597373
34,340.0,11.494603162180695
35,350.0,11.735610793521722
36,360.0,11.970019975328652
37,370.0,12.197946344950202
38,380.0,12.419509158608344
39,390.0,12.634830947278505
40,400.0,12.84403717498808
41,410.0,13.047255890376011
42,420.0,13.244617367804878
43,430.0,13.436253738224435
44,440.0,13.622298612456083
45,450.0,13.802886701039263
46,460.0,13.978153435448315
47,470.0,14.148234595576522
48,480.0,14.313265948092207
49,490.0,14.47338289974333
50,500.0,14.628720169007126
51,510.0,14.779411478772303
52,520.0,14.925589272020503
53,530.0,15.067384451813988
54,540.0,15.204926146262684
55,550.0,15.338341498658703
56,560.0,15.46775548247297
57,570.0,15.59329074060352
58,580.0,15.715067447903973
59,590.0,15.833203195880014
60,600.0,15.947812898233748
61,610.0,16.05900871583604
62,620.0,16.166899999692635
63,630.0,16.2715932503785
64,640.0,16.373192092490925
65,650.0,16.471797262656008
66,660.0,16.56750660969575
67,670.0,16.66041510563078
68,680.0,16.750614866235985
69,690.0,16.838195179996468
70,700.0,16.92324254433408
71,710.0,17.005840708107147
72,720.0,17.086070719436847
73,730.0,17.16401097802805
74,740.0,17.239737291180035
75,750.0,17.313322932806454
76,760.0,17.384838704833957
77,770.0,17.454353000403653
78,780.0,17.521931868394603
79,790.0,17.587639078798695
80,800.0,17.651536188571338
81,810.0,17.713682607614412
82,820.0,17.77413566458021
83,830.0,17.832950672252245
84,840.0,17.890180992255964
85,850.0,17.945878098946775
86,860.0,18.000091642263754
87,870.0,18.052869509454993
88,880.0,18.104257885552713
89,890.0,18.15430131248822
90,900.0,18.203042746806506
91,910.0,18.250523615892664
92,920.0,18.2967838726952
93,930.0,18.34186204890155
94,940.0,18.385795306556272
95,950.0,18.42861948811001
96,960.0,18.47036916489368
97,970.0,18.511077684054573
98,980.0,18.55077721391438
99,990.0,18.589498787829
100,1000.0,18.627272346527533
