,temperature,mp-1214748 a=10.8879
0,0.0,0.0
1,10.0,0.7756321819125854
2,20.0,1.2469867841173887
3,30.0,1.6230492070885332
4,40.0,1.9912942001177323
5,50.0,2.3398924319702714
6,60.0,2.666463534479948
7,70.0,2.980218566818512
8,80.0,3.29012787694615
9,90.0,3.6012826253226162
10,100.0,3.915488761464091
11,110.0,4.232670907443194
12,120.0,4.551914715110166
13,130.0,4.872045270712623
14,140.0,5.191928700604415
15,150.0,5.510581991784805
16,160.0,5.82726448736056
17,170.0,6.1413270332402385
18,180.0,6.452409496820158
19,190.0,6.760153388789443
20,200.0,7.064339269427924
21,210.0,7.365017334050999
22,220.0,7.661954410220444
23,230.0,7.95535272565098
24,240.0,8.24500052921638
25,250.0,8.53121429289987
26,260.0,8.813884497232156
27,270.0,9.092977238106494
28,280.0,9.368484688071595
29,290.0,9.64058844748733
30,300.0,9.909741499704754
31,310.0,10.175633767374986
32,320.0,10.439968899236504
33,330.0,10.655809649682324
34,340.0,10.939882386105952
35,350.0,11.24605579990108
36,360.0,11.464269798385942
37,370.0,11.700956586053772
38,380.0,11.940863131289788
39,390.0,12.179767515182299
40,400.0,12.414504854567458
41,410.0,12.643052036131895
42,420.0,12.872784727500315
43,430.0,13.096700854524093
44,440.0,13.313285335443032
45,450.0,13.53028965374766
46,460.0,13.740708197950669
47,470.0,13.949002883576451
48,480.0,14.153259920517593
49,490.0,14.35170163195801
50,500.0,14.547022365710694
51,510.0,14.737926668074214
52,520.0,14.924099736885792
53,530.0,15.106483230124311
54,540.0,15.284652939831041
55,550.0,15.458325893388306
56,560.0,15.628051424641841
57,570.0,15.793318675374627
58,580.0,15.954126608848696
59,590.0,16.11121724719436
60,600.0,16.264041141261814
61,610.0,16.41292713502872
62,620.0,16.55725846230421
63,630.0,16.697952923454036
64,640.0,16.834576399255187
65,650.0,16.967039280815424
66,660.0,17.096110375510275
67,670.0,17.221021870288904
68,680.0,17.342344687926783
69,690.0,17.460034076351036
70,700.0,17.574139493522274
71,710.0,17.68493475802974
72,720.0,17.791970750407305
73,730.0,17.89580904771938
74,740.0,17.996513443698582
75,750.0,18.09390198975855
76,760.0,18.188295723803378
77,770.0,18.279584126515186
78,780.0,18.367850550547764
79,790.0,18.45336942565342
80,800.0,18.5362178887985
81,810.0,18.61624268951301
82,820.0,18.693698214674264
83,830.0,18.768719258867492
84,840.0,18.84113207693426
85,850.0,18.91111843219104
86,860.0,18.978923706312802
87,870.0,19.044496495804275
88,880.0,19.10791993754069
89,890.0,19.1692255124625
90,900.0,19.2284696452937
91,910.0,19.285836781879492
92,920.0,19.341378713898127
93,930.0,19.39504542517308
94,940.0,19.446918462756315
95,950.0,19.497239779211487
96,960.0,19.54577877338496
97,970.0,19.59318756857616
98,980.0,19.638608742021013
99,990.0,19.681704910883184
100,1000.0,
