,temperature,mp-1214748 a=10.8879
0,0.0,0.0
1,10.0,1.5222876174326088
2,20.0,2.030749671751308
3,30.0,2.3303254866600196
4,40.0,2.5861945603148704
5,50.0,2.8160555178888185
6,60.0,3.0325813769015277
7,70.0,3.2487772502584282
8,80.0,3.472260903315153
9,90.0,3.7053300334773605
10,100.0,3.9470992139726753
11,110.0,4.195333155972265
12,120.0,4.4475186330757435
13,130.0,4.701363746591732
14,140.0,4.954974683108695
15,150.0,5.2068784735808435
16,160.0,5.45598270495362
17,170.0,5.701515464424574
18,180.0,5.942964168995925
19,190.0,6.180020415263335
20,200.0,6.412532946908563
21,210.0,6.640468753243878
22,220.0,6.863881514931874
23,230.0,7.082886368043053
24,240.0,7.297639950131333
25,250.0,7.508324784691061
26,260.0,7.7151371895323315
27,270.0,7.91827802890472
28,280.0,8.117945752996665
29,290.0,8.31433127502431
30,300.0,8.507614323857565
31,310.0,8.697960980271429
32,320.0,8.885522160048538
33,330.0,9.070432850261557
34,340.0,9.252811938921525
35,350.0,9.432762505126727
36,360.0,9.610372458733865
37,370.0,9.785715436723873
38,380.0,9.958851878806188
39,390.0,10.12983021803079
40,400.0,10.298688133676945
41,410.0,10.465453823730833
42,420.0,10.630147263028636
43,430.0,10.792781420764648
44,440.0,10.953363417626466
45,450.0,11.111895608422953
46,460.0,11.26837658078453
47,470.0,11.422802064427389
48,480.0,11.575165748663906
49,490.0,11.725460008385785
50,500.0,11.873676540728757
51,510.0,12.019806916130547
52,520.0,12.163843048572305
53,530.0,12.305777590531168
54,540.0,12.445604258620433
55,550.0,12.583318096111071
56,560.0,12.718915678563857
57,570.0,12.852395268679693
58,580.0,12.983756926270635
59,590.0,13.113002578945402
60,600.0,13.240136058759616
61,610.0,13.365163109691647
62,620.0,13.488091370410265
63,630.0,13.608930336386784
64,640.0,13.7276913050132
65,650.0,13.84438730699435
66,660.0,13.95903302691508
67,670.0,14.071644715541527
68,680.0,14.182240096080955
69,690.0,14.290838266342485
70,700.0,14.397459598455661
71,710.0,14.50212563756411
72,720.0,14.604859000691857
73,730.0,14.705683276771754
74,740.0,14.80462292866205
75,750.0,14.901703197809447
76,760.0,14.99695001208883
77,770.0,15.090389897228984
78,780.0,15.182049892123445
79,790.0,15.271957468250521
80,800.0,15.360140453336047
81,810.0,15.446626959338099
82,820.0,15.53144531477459
83,830.0,15.614624001370231
84,840.0,15.696191594960919
85,850.0,15.776176710568555
86,860.0,15.854607951528246
87,870.0,15.931513862533247
88,880.0,16.006922886455747
89,890.0,16.08086332477819
90,900.0,16.15336330147334
91,910.0,16.22445073016455
92,920.0,16.294153284390706
93,930.0,16.362498370806822
94,940.0,16.429513105151134
95,950.0,16.495224290806995
96,960.0,16.55965839980211
97,970.0,16.622841556080978
98,980.0,16.684799520900764
99,990.0,16.745557680202698
100,1000.0,16.80514103381667
