,temperature,mp-1009818 a=2.6020
0,0.0,0.0
1,10.0,0.00020785042109026502
2,20.0,0.0020408197545283865
3,30.0,0.007195429618841459
4,40.0,0.017563801676384046
5,50.0,0.03544967431528744
6,60.0,0.063402517288849
7,70.0,0.10371632895872894
8,80.0,0.15798446893423368
9,90.0,0.226935697624669
10,100.0,0.31052230233933265
11,110.0,0.4081359546041428
12,120.0,0.5188434069724025
13,130.0,0.6415820406128706
14,140.0,0.7752953987562254
15,150.0,0.919012154579458
16,160.0,1.071881574202854
17,170.0,1.2331799810739805
18,180.0,1.4023004309216995
19,190.0,1.5787344439795876
20,200.0,1.7620515165089823
21,210.0,1.9518797117681446
22,220.0,2.147888953131545
23,230.0,2.3497775811155925
24,240.0,2.557262125133252
25,250.0,2.7700699311649806
26,260.0,2.9879341643305395
27,270.0,3.2105906910459328
28,280.0,3.437776387141152
29,290.0,3.6692284841006333
30,300.0,3.9046846371057518
31,310.0,4.143883466100543
32,320.0,4.386565380220071
33,330.0,4.632473545233076
34,340.0,4.881354893369831
35,350.0,5.13296110605383
36,360.0,5.38704952391379
37,370.0,5.643383956341115
38,380.0,5.901735375973222
39,390.0,6.161882492877859
40,400.0,6.4236122097144035
41,410.0,6.6867199635113135
42,420.0,6.951009962406004
43,430.0,7.216295327253254
44,440.0,7.482398148680901
45,450.0,7.749149470279351
46,460.0,8.016389208288476
47,470.0,8.283966017577216
48,480.0,8.551737112970498
49,490.0,8.819568054168741
50,500.0,9.08733250165331
51,510.0,9.35491195013546
52,520.0,9.622195445305843
53,530.0,9.889079288877715
54,540.0,10.155466736226975
55,550.0,10.42126769028889
56,560.0,10.686398394807068
57,570.0,10.950781129504596
58,580.0,11.214343909313149
59,590.0,11.477020189383307
60,600.0,11.738748577257299
61,610.0,11.999472553291321
62,620.0,12.259140200147103
63,630.0,12.517703941952284
64,640.0,12.775120293556812
65,650.0,13.031349620122398
66,660.0,13.28635590718714
67,670.0,13.540106541209267
68,680.0,13.792572100511142
69,690.0,14.04372615648452
70,700.0,14.293545084833966
71,710.0,14.542007886612318
72,720.0,14.789096018752295
73,730.0,15.034793233779224
74,740.0,15.279085428361608
75,750.0,15.52196050035848
76,760.0,15.763408213997117
77,770.0,16.003420072826827
78,780.0,16.2419892000906
79,790.0,16.479110226149736
80,800.0,16.71477918262299
81,810.0,16.948993402897596
82,820.0,17.18175142866651
83,830.0,17.413052922189653
84,840.0,17.642898583956118
85,850.0,17.871290075452688
86,860.0,18.098229946752532
87,870.0,18.32372156865495
88,880.0,18.547769069102724
89,890.0,18.770377273644197
90,900.0,18.991551649693264
91,910.0,19.211298254361193
92,920.0,19.42962368565925
93,930.0,19.646535036855735
94,940.0,19.86203985380596
95,950.0,20.076146095072993
96,960.0,20.28886209466771
97,970.0,20.500196527245507
98,980.0,20.710158375615837
99,990.0,20.918756900410997
100,1000.0,21.12600161179223
