,temperature,mp-1014296 a=2.4837
0,0.0,0.0
1,10.0,0.07594113988043759
2,20.0,0.20991020056956086
3,30.0,0.36588710630743776
4,40.0,0.5378151145987213
5,50.0,0.7253599745773109
6,60.0,0.9292109611718551
7,70.0,1.148993449527542
8,80.0,1.3828255117724084
9,90.0,1.6280697985013488
10,100.0,1.8822412350433786
11,110.0,2.143511371318058
12,120.0,2.410787908598381
13,130.0,2.6835530039294953
14,140.0,2.961632591838711
15,150.0,3.2449949279004744
16,160.0,3.5336130984372267
17,170.0,3.8273898104889477
18,180.0,4.126128797826165
19,190.0,4.429534868739997
20,200.0,4.737228692629692
21,210.0,5.048766565158978
22,220.0,5.363660018153524
23,230.0,5.681392615493573
24,240.0,6.0014333482289235
25,250.0,6.323246898678535
26,260.0,6.646300873612271
27,270.0,6.970071764935492
28,280.0,7.29404897481282
29,290.0,7.617737547383099
30,300.0,7.940662048025944
31,310.0,8.262367363549563
32,320.0,8.582420961024244
33,330.0,8.90041518649312
34,340.0,9.215966698342632
35,350.0,9.528718606331152
36,360.0,9.838342028338445
37,370.0,10.144533965874144
38,380.0,10.447018312741303
39,390.0,10.74554857688449
40,400.0,11.039902682588401
41,410.0,11.329882776341277
42,420.0,11.615320984192214
43,430.0,11.89606944716153
44,440.0,12.172004260428041
45,450.0,12.443026463763818
46,460.0,12.709050666454656
47,470.0,12.970018907198329
48,480.0,13.225885738888158
49,490.0,13.476623963895253
50,500.0,13.722222344590028
51,510.0,13.96267495306425
52,520.0,14.198000706710578
53,530.0,14.428229374414066
54,540.0,14.653391781343434
55,550.0,14.873531872616265
56,560.0,15.088704417782429
57,570.0,15.298970165358284
58,580.0,15.504392765713455
59,590.0,15.70504131133676
60,600.0,15.90100004827723
61,610.0,16.092342927358622
62,620.0,16.27914985708443
63,630.0,16.4615149233639
64,640.0,16.639522122766582
65,650.0,16.813253607931305
66,660.0,16.98281198420045
67,670.0,17.148286900069156
68,680.0,17.309760773717553
69,690.0,17.46733320202488
70,700.0,17.621097329894447
71,710.0,17.77113330041854
72,720.0,17.91754526685258
73,730.0,18.06042332682447
74,740.0,18.19983982162635
75,750.0,18.335888561817136
76,760.0,18.468663552962774
77,770.0,18.598249468912243
78,780.0,18.72472227633725
79,790.0,18.848167724076955
80,800.0,18.96866427191974
81,810.0,19.086289029481886
82,820.0,19.20112029330099
83,830.0,19.313234998244088
84,840.0,19.422704543361565
85,850.0,19.529601242383418
86,860.0,19.633992788486893
87,870.0,19.73595565325079
88,880.0,19.835539452681566
89,890.0,19.93281176145983
90,900.0,20.027856744588437
91,910.0,20.120717498122286
92,920.0,20.211448847871566
93,930.0,20.300121498933397
94,940.0,20.386789394548277
95,950.0,20.471501071040187
96,960.0,20.55430873998242
97,970.0,20.63527647247906
98,980.0,20.71443841242303
99,990.0,20.791847636814598
100,1000.0,
