,temperature,B1--NaCl--rock-salt a=3.3145,B3--ZnS--cubic-zinc-blende a=3.4938,mp-13151 a=4.2722,mp-604884 a=2.4979,mp-685145 a=2.4979,mp-7991 a=2.4979,mp-984 a=2.4979,oqmd-109277 a=2.4979,oqmd-20623 a=2.4979,oqmd-20625 a=4.7590,oqmd-5429 a=2.4979
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.00037691817971152936,0.0005967657119661436,0.0008612797993029368,0.11430325928062085,0.11161983561509117,0.11444032678893896,0.11426538945891777,0.11399533666729521,0.11510006855755281,0.001009535378222442,0.11595089646217002
2,20.0,0.004619268084764885,0.0050779252255816485,0.007125998046994893,0.29204627658680576,0.2885403613903508,0.2921739650312847,0.29200334946647677,0.29174260127751245,0.2928530959042451,0.00916241354276296,0.29369682141956
3,30.0,0.02217172258503722,0.01744206666890239,0.024357408799943248,0.5003108577265821,0.49647670118962817,0.5004357875474958,0.5002670738217273,0.500005566923718,0.5011169399030259,0.03242810926236061,0.5019605638208107
4,40.0,0.06966899754919553,0.04216794649082181,0.05864812381991015,0.7333320606718565,0.7293852185987911,0.7334510504600553,0.7332862207321361,0.7330245354813784,0.7341381450676171,0.08011002093179227,0.7349807232543212
5,50.0,0.1617724373984285,0.08487057061048411,0.11740030375871688,0.9934877410438867,0.9895379851153693,0.9935955484180231,0.9934375480530757,0.9931780951963651,0.9942965022873556,0.16235981001089766,0.9951357545080041
6,60.0,0.3055188376037745,0.15248762949846714,0.20835233547648516,1.2795965183105185,1.2756838303275315,1.2796900210129964,1.279540648301541,1.2792842316502875,1.2804088308980268,0.2862676018015879,1.2812438880263675
7,70.0,0.5008717920273411,0.252009653350481,0.33746074408099,1.5860505806938574,1.582171423774201,1.5861296687051432,1.5859890243556802,1.585734808463676,1.5868654863850964,0.45356165104387863,1.587697038337605
8,80.0,0.743340346556773,0.3885636347296401,0.5073914439503378,1.9066128599081862,1.9027458204239236,1.9066795898536777,1.906546454740117,1.9062930029336722,1.9074286814795627,0.6616564881917875,1.908258180111852
9,90.0,1.0264031387275496,0.5642543995755043,0.7173847365085542,2.2369597279451594,2.2330827176423416,2.2370172000521267,2.23688965296642,2.236635745952876,2.2377749808487097,0.9056835277528529,2.2386038958257752
10,100.0,1.3431850091924473,0.7781419177048727,0.964076813154359,2.574947469379587,2.5710451132118175,2.574999073646329,2.574874954804079,2.574619884691618,2.575761230746308,1.1800858146162692,2.576590743741432
11,110.0,1.687411921289246,1.0269666492504843,1.2426121885924732,2.9197839451541907,2.915848614498065,2.9198330332845805,2.9197101515203467,2.919453706344087,2.9205958310048703,1.4794883921705917,2.92142677137376
12,120.0,2.0538300685572883,1.3061170407602822,1.5476224007375594,3.2711319316832155,3.267162104673724,3.27118166395857,3.2710578599404707,3.270800223469113,3.2719419735820816,1.7990534069705058,3.272774842113806
13,130.0,2.4382789488600007,1.6105044011692788,1.873920625088648,3.628543771760933,3.6245418139155925,3.628597208694685,3.6284704575043176,3.628212021242754,3.6293522859896385,2.134773655775197,3.6301874115084445
14,140.0,2.8375681852556487,1.9352014091914682,2.216904362046966,3.9912405874572627,3.9872109738339345,3.991300755031482,3.991169009423657,3.9909102835748347,3.992048013542464,2.483364622680701,3.9928855666580625
15,150.0,3.249265882244525,2.275825629495844,2.572728573135503,4.358117611284883,4.354065784522051,4.35818755608092,4.358048743338909,4.357790253867688,4.358924374056303,2.842190459810387,4.359764545318799
16,160.0,3.671470477275425,2.628710416573228,2.9383223096612756,4.7278559970917335,4.723787809652281,4.727938941874556,4.727790974079769,4.727533265263947,4.72866265534091,3.209233122522616,4.729505622808865
17,170.0,4.10260886167458,2.990924976434125,3.311307290899298,5.099059832583611,5.094981224020343,5.0991590589442115,5.098999590058325,5.098743280512114,5.099866763954837,3.5828871057012486,5.1007128176640455
18,180.0,4.541280766335533,3.360202700383124,3.6898770034056163,5.470374331140818,5.46629131895429,5.470493276829511,5.470320079516314,5.470065615785856,5.471182013182734,3.9618379301638194,5.472031375441893
19,190.0,4.986153387142725,3.734824873795271,4.072667279314101,5.84056939410659,5.836488319421865,5.840711617695235,5.840522364452374,5.840270405310221,5.841378428011788,4.3451130348870235,5.842231287559199
20,200.0,5.435901024919845,4.1134927115925,4.458626389598384,6.208587048142157,6.204514714380855,6.208756289526938,6.208548450624844,6.208299590006605,6.209397857022185,4.731785488302717,6.210254450182572
21,210.0,5.8891799643991485,4.49520798118539,4.846914464684097,6.573558850300348,6.569502326931258,6.573758890867022,6.573529935085094,6.573284752808965,6.574372020339071,5.120973347542754,6.575232564029642
22,220.0,6.344628050959712,4.879172637683503,5.236824496557911,6.934801563043265,6.930768624690509,6.935036326474563,6.934783677256957,6.9345428436382655,6.935617607038788,5.512042820849115,6.936482461855766
23,230.0,6.80087929400203,5.264711079944854,5.627721096561793,7.291799683707346,7.287798754953531,7.292073060758295,7.291794021206797,7.291558215544243,7.292619156050524,5.904183707367887,7.293488444113531
24,240.0,7.256586022160968,5.651214409019496,6.0190060338694344,7.644180458532939,7.640220570799394,7.6444963263282615,7.64418835881142,7.643958263184782,7.645003935184313,6.296625334139547,7.645877929753113
25,250.0,7.710442937338266,6.038103809218495,6.410090522713396,7.991686792058744,7.987777753461347,7.992049231362794,7.991709690074911,7.991486066613027,7.992514914703854,6.688729271532403,7.99339390572412
26,260.0,8.16120945972587,6.424809255525349,6.800388920267903,8.33415164911765,8.33030363745427,8.334564434276476,8.334190750330345,8.333974320162149,8.334985110724265,7.079738676697658,8.335869088093943
