,temperature,mp-1014296 a=2.4837
0,0.0,0.0
1,10.0,-7.228614440996164e-08
2,20.0,-1.0933527421206765e-07
3,30.0,-1.3441566731969246e-07
4,40.0,-1.5028445510049305e-07
5,50.0,-1.609039910822214e-07
6,60.0,-1.6878263448106075e-07
7,70.0,-1.7438614800980326e-07
8,80.0,-1.761223575628362e-07
9,90.0,-1.7145794879197395e-07
10,100.0,-1.579034043688452e-07
11,110.0,-1.335291821863246e-07
12,120.0,-9.706523949515455e-08
13,130.0,-4.7971624141186304e-08
14,140.0,1.3748731594549411e-08
15,150.0,8.790489868134661e-08
16,160.0,1.7380028163194383e-07
17,170.0,2.7099462245462996e-07
18,180.0,3.7866810817716124e-07
19,190.0,4.962138907793821e-07
20,200.0,6.232176617490787e-07
21,210.0,7.587980400621211e-07
22,220.0,9.025659802694623e-07
23,230.0,1.0538324141540052e-06
24,240.0,1.2121311096085818e-06
25,250.0,1.3772634655098866e-06
26,260.0,1.5482051784833225e-06
27,270.0,1.7248993100020302e-06
28,280.0,1.9068416371021406e-06
29,290.0,2.0929083278255206e-06
30,300.0,2.283404208867585e-06
31,310.0,2.4774629489055187e-06
32,320.0,2.6744240572803413e-06
33,330.0,2.874351428063137e-06
34,340.0,3.076184962254494e-06
35,350.0,3.2793463692172437e-06
36,360.0,3.4841024259829754e-06
37,370.0,3.689584342773833e-06
38,380.0,3.8949557982913615e-06
39,390.0,4.100923658690875e-06
40,400.0,4.306680943522222e-06
41,410.0,4.510872218393359e-06
42,420.0,4.714558708845471e-06
43,430.0,4.916681081455757e-06
44,440.0,5.11692593253756e-06
45,450.0,5.31598609693204e-06
46,460.0,5.512107832938646e-06
47,470.0,5.7065508557248695e-06
48,480.0,5.898551563683049e-06
49,490.0,6.08816195811892e-06
50,500.0,6.2754429812541895e-06
51,510.0,6.458436493656268e-06
52,520.0,6.638459178352194e-06
53,530.0,6.8164291442891384e-06
54,540.0,6.991072810650789e-06
55,550.0,7.162257638119445e-06
56,560.0,7.33035261833375e-06
57,570.0,7.495505343618507e-06
58,580.0,7.657177012452129e-06
59,590.0,7.815008160432993e-06
60,600.0,7.970444197267849e-06
61,610.0,8.122394354606781e-06
62,620.0,8.270403504586063e-06
63,630.0,8.41583541359003e-06
64,640.0,8.558048710001161e-06
65,650.0,8.696044134642361e-06
66,660.0,8.83162928334914e-06
67,670.0,8.964504631742972e-06
68,680.0,9.093467580072968e-06
69,690.0,9.219620337419422e-06
70,700.0,9.343160912468632e-06
71,710.0,9.462773784634888e-06
72,720.0,9.580203984239728e-06
73,730.0,9.695450900299194e-06
74,740.0,9.806727342553208e-06
75,750.0,9.91486145591641e-06
76,760.0,1.0020767112799056e-05
77,770.0,1.0124437675509448e-05
78,780.0,1.022516545127926e-05
79,790.0,1.0323424598338356e-05
80,800.0,1.0419102232059118e-05
81,810.0,1.0512135261904352e-05
82,820.0,1.060273312464029e-05
83,830.0,1.0691125766916023e-05
84,840.0,1.0777188119244173e-05
85,850.0,1.0861046899125877e-05
86,860.0,1.09425703618405e-05
87,870.0,1.102253101040821e-05
88,880.0,1.1099563924228667e-05
89,890.0,1.1174032869190054e-05
90,900.0,1.1247686208416508e-05
91,910.0,1.1319105422717718e-05
92,920.0,1.1387997096355182e-05
93,930.0,1.1455411482606684e-05
94,940.0,1.1521195020354222e-05
95,950.0,1.1584944145583818e-05
96,960.0,1.16466457013819e-05
97,970.0,1.1707244988928056e-05
98,980.0,1.1765633067454394e-05
99,990.0,1.1822195872436177e-05
100,1000.0,
