,temperature,A1--Cu--fcc a=2.0932,A15--beta-W a=2.5261,A2--W--bcc a=1.6129,A3--Mg--hcp a=1.2079,Ah--alpha-Po--sc a=1.4761
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.009360746778651022,0.0071499230178374605,0.008670882826311049,0.14205803171471718,0.22245528966692035
2,20.0,0.08638849462740733,0.05528753281670175,0.06750475411878383,0.5476953355119839,0.8870351236490271
3,30.0,0.3406935547345193,0.2078506078291224,0.2554750330716438,1.2594009321023956,1.9336484300431032
4,40.0,0.9463055195751197,0.563603115431739,0.6732386258242444,2.30318393682371,3.2269266017942395
5,50.0,2.0156822820791334,1.2000598774459577,1.3720232419784837,3.729952990838185,4.593586551774198
6,60.0,3.500801235940983,2.1189162001773223,2.3315185411945176,5.4100305196903085,5.893137882136286
7,70.0,5.242508058039023,3.253900946747209,3.491585937050303,7.215043626396397,7.047993107284324
8,80.0,7.063326735934505,4.528108527723832,4.781038465459474,9.016622656856173,8.005702175067377
9,90.0,8.865519031092633,5.864246768343144,6.133413390752581,10.745625910922081,8.871125341424259
10,100.0,10.547458313399355,7.206878311934823,7.4943293298141365,12.272534583497585,9.524408647407023
11,110.0,12.092492146025075,8.518622939362796,8.823609243976485,13.751950051797769,10.089748021969651
12,120.0,13.475364947524385,9.771731555938219,10.094311891031872,14.975309066224408,10.551455388688126
13,130.0,14.739810658535168,10.954047975819318,11.290369296067142,16.14375024124089,10.969805506898142
14,140.0,15.837981176314049,12.057158105110366,12.403873072676708,17.041377274313906,11.160088459708069
15,150.0,16.840710809326175,13.081787236941373,13.43265336793075,18.04167184858454,11.576843550600541
16,160.0,17.73062377898247,14.024501871420842,14.378323533994504,18.814195354624744,11.753482644550704
17,170.0,18.526314983051467,14.894140190875483,15.244818157974944,19.480173627561328,11.945409004987496
18,180.0,19.255342171383457,15.693943421400759,16.03735969472069,20.195836873847714,12.121052990436734
19,190.0,19.898567899687244,16.429938581716264,16.761765009493047,20.807832482447775,12.285520492552823
20,200.0,20.51397815728862,17.095321257850717,17.423973896561034,21.34959876945075,12.356918765372225
21,210.0,21.049121373544597,17.71513893097423,18.02979232991965,21.827295486665815,12.505354910817312
22,220.0,21.54949138327066,18.28448466802298,18.584697899025638,22.3356419083853,12.601100101261302
23,230.0,22.02461988064612,18.80588118595854,19.093777905058154,22.76508170062006,12.688801289931126
24,240.0,22.443689957548482,19.286008085295876,19.561687714709308,23.241463436721656,12.76332413399832
25,250.0,22.848435916086913,19.731089860058848,19.992630797651113,23.56616591420663,12.780280500852808
26,260.0,23.226625524503202,20.139568261561223,20.39041982987234,23.974710097508154,12.918586714733275
27,270.0,23.55998447117508,20.518215244241667,20.758448899445508,24.336134978056407,12.944439234027739
28,280.0,23.890572163617662,20.871800096199394,21.099759820413468,24.69516855062745,13.023385203060052
29,290.0,24.198288628229022,21.196905584543963,21.417077841222437,24.953522623197582,12.945135024711115
30,300.0,24.476551290522316,21.498779330916342,21.712808101525695,25.373165362901332,12.973350094997727
31,310.0,24.753612123096953,21.782873029779505,21.989120213858207,25.549639754196537,13.072254428780655
32,320.0,24.98723827765246,22.049162147182344,22.247940445052468,25.93124296106415,13.066999984034354
33,330.0,25.23042553344852,22.290874983704338,22.490978711139192,26.10589104630908,13.084748784118446
34,340.0,25.442625216279726,22.524848461200094,22.719767818882875,26.444809054197265,13.169260869524862
35,350.0,25.643776116093022,22.709698704442264,22.93568825258236,26.647435473919003,12.968803823563412
36,360.0,25.833378017865854,22.971098609686894,23.139948935188116,26.905476727703327,13.063978886845206
37,370.0,26.00580834612597,23.127750679409775,23.33366021975274,27.167001953062762,13.016149285386813
38,380.0,26.174151348991202,23.31521950055721,23.517828810275827,27.329087429419317,13.021170702286835
39,390.0,26.312463882309608,23.484481295995362,23.69330116995048,27.563051892784113,12.990168192151621
40,400.0,26.458334013817964,23.641713977133804,23.860907932188667,27.703631462401347,12.969801547103987
41,410.0,26.580244456279313,23.792901392891537,24.02135812164181,27.903327836023813,12.927786265881162
42,420.0,26.694125117686653,23.943955719781425,24.175309665344404,28.152587647270874,12.895428016717208
43,430.0,26.7827427282007,24.07616176319957,24.32334938110019,28.218030280489703,12.853744078440187
44,440.0,26.902756216679645,24.259970637653023,24.46602837481617,28.460320378297826,12.80271389913324
45,450.0,26.97317357157988,24.28025304723035,24.603809821444212,28.532268375790977,12.768746740649098
46,460.0,27.0484568775718,24.440646258422678,24.737147107413797,28.69949571669036,12.702378667518794
47,470.0,27.115881981241472,24.557404454472582,24.86645957555036,28.81282018717704,12.654213637849004
48,480.0,27.179461039707796,24.66214917359759,24.99209361592052,28.964951652439062,12.59888411104838
49,490.0,27.21553953850397,24.767588450778696,25.114395435984797,29.027935193271894,12.483524191458073
50,500.0,27.25932427366825,24.85228293196172,25.23372296699454,29.14842304371131,12.51113979094502
51,510.0,27.298197569620495,24.958903081246,25.35027720351017,29.315057057015366,12.415421988129761
52,520.0,27.332850535834417,25.036438227814976,25.464373846121536,29.296384808265493,12.334519272539605
53,530.0,27.33854260044304,25.031627030273974,25.57628219158628,29.37760136591048,12.239757293888388
54,540.0,27.356439226538132,25.283387723144045,25.686182370894066,29.419643438875543,12.209697642434184
