,temperature,mp-1214748 a=10.8879
0,0.0,96.09057610334239
1,10.0,96.10895858355605
2,20.0,96.1794385211587
3,30.0,96.28757996398458
4,40.0,96.42482457116537
5,50.0,96.5866806132254
6,60.0,96.76987396267538
7,70.0,96.97162081810868
8,80.0,97.18960590631869
9,90.0,97.42201095434626
10,100.0,97.66750373957795
11,110.0,97.92509430516024
12,120.0,98.19416590316905
13,130.0,98.47429120723525
14,140.0,98.76527219153583
15,150.0,99.06698805911788
16,160.0,99.37946918369245
17,170.0,99.70283534469357
18,180.0,100.03716060800899
19,190.0,100.3827644077565
20,200.0,100.73969209254012
21,210.0,101.10829509639561
22,220.0,101.48882538320545
23,230.0,101.88144029728127
24,240.0,102.28663273574881
25,250.0,102.70428701422942
26,260.0,103.13521044168729
27,270.0,103.5790976832459
28,280.0,104.03669829525106
29,290.0,104.50757071146431
30,300.0,104.99265982472801
31,310.0,105.49186865163384
32,320.0,106.00664308609409
33,330.0,106.54036765628845
34,340.0,107.03477048158805
35,350.0,107.62442781939508
36,360.0,108.20719947913183
37,370.0,108.79836962100907
38,380.0,109.40268779889486
39,390.0,110.02346822478783
40,400.0,110.66034265371056
41,410.0,111.31294915563697
42,420.0,111.97977948592454
43,430.0,112.6677543831144
44,440.0,113.36772666254835
45,450.0,114.08608736012444
46,460.0,114.82058664695548
47,470.0,115.57139073651392
48,480.0,116.34033919723306
49,490.0,117.12581753386144
50,500.0,117.92797135839407
51,510.0,118.74783919432079
52,520.0,119.58427604764998
53,530.0,120.43802904349457
54,540.0,121.3088839170121
55,550.0,122.19717415798918
56,560.0,123.10234484070124
57,570.0,124.02534607043619
58,580.0,124.96496792678063
59,590.0,125.92216759509162
60,600.0,126.89653152411096
61,610.0,127.88832309932744
62,620.0,128.89746448345875
63,630.0,129.92342589242125
64,640.0,130.96717204925957
65,650.0,132.02752378617058
66,660.0,133.10529784790984
67,670.0,134.20019909079335
68,680.0,135.3119261510049
69,690.0,136.44086079417457
70,700.0,137.58654952269248
71,710.0,138.74929556613785
72,720.0,139.9289461250002
73,730.0,141.12505853816396
74,740.0,142.33814379385356
75,750.0,143.56774695463866
76,760.0,144.81397251000817
77,770.0,146.07674598140144
78,780.0,147.3558398292491
79,790.0,148.65116869393623
80,800.0,149.96281042045902
81,810.0,151.29073980633638
82,820.0,152.63458846566266
83,830.0,153.99460929979753
84,840.0,155.37059167611235
85,850.0,156.76225413486395
86,860.0,158.16959979288922
87,870.0,159.59267532621723
88,880.0,161.03124421752796
89,890.0,162.48538684959976
90,900.0,163.9547377321834
91,910.0,165.43935093540253
92,920.0,166.9391523097491
93,930.0,168.4541835389902
94,940.0,169.98402713141593
95,950.0,171.52876448150246
96,960.0,173.08852101848674
97,970.0,174.66250963372394
98,980.0,176.25280035152727
99,990.0,177.85555262663854
100,1000.0,
