,temperature,B1--NaCl--rock-salt a=3.4314
0,0.0,-5.738338642140818
1,10.0,-5.738338707596114
2,20.0,-5.73833882337301
3,30.0,-5.738339341912791
4,40.0,-5.738341184621411
5,50.0,-5.738345982823201
6,60.0,-5.7383559835277005
7,70.0,-5.7383738246352936
8,80.0,-5.738402308572499
9,90.0,-5.738444231192289
10,100.0,-5.738502274543026
11,110.0,-5.738578951439327
12,120.0,-5.738676585760652
13,130.0,-5.738797313774675
14,140.0,-5.738943095779011
15,150.0,-5.739115730820125
16,160.0,-5.73931687129281
17,170.0,-5.739548034993991
18,180.0,-5.739810615020998
19,190.0,-5.740105886995002
20,200.0,-5.740435014765765
21,210.0,-5.740799055537872
22,220.0,-5.741198963336523
23,230.0,-5.741635593501077
24,240.0,-5.7421097060029584
25,250.0,-5.742621970172281
26,260.0,-5.743172968344047
27,270.0,-5.743763200554484
28,280.0,-5.7443930896381055
29,290.0,-5.745062985088565
30,300.0,-5.745773168904138
31,310.0,-5.74652385969841
32,320.0,-5.747315217352583
33,330.0,-5.748147348207904
34,340.0,-5.74902030944213
35,350.0,-5.749934112452333
36,360.0,-5.750888727706816
37,370.0,-5.751884089302382
38,380.0,-5.752920096364126
39,390.0,-5.753996618556148
40,400.0,-5.755113498014442
41,410.0,-5.756270553070035
42,420.0,-5.757467579998921
43,430.0,-5.758704355740944
44,440.0,-5.759980641197197
45,450.0,-5.761296182155879
46,460.0,-5.762650710795356
47,470.0,-5.764043949086814
48,480.0,-5.765475609074301
49,490.0,-5.766945394252091
50,500.0,-5.76845300172236
51,510.0,-5.76999812283061
52,520.0,-5.771580444214349
53,530.0,-5.773199648557742
54,540.0,-5.774855415967189
55,550.0,-5.776547424780844
56,560.0,-5.7782753515185
57,570.0,-5.780038871839259
58,580.0,-5.781837662422901
59,590.0,-5.783671398474062
60,600.0,-5.785539757859517
61,610.0,-5.787442418068583
62,620.0,-5.789379058874544
63,630.0,-5.791349361522197
64,640.0,-5.79335301027952
65,650.0,-5.795389690226449
66,660.0,-5.79745909024218
67,670.0,-5.799560901811176
68,680.0,-5.801694819212339
69,690.0,-5.803860539061239
70,700.0,-5.806057762073149
71,710.0,-5.80828619243933
72,720.0,-5.810545535496316
73,730.0,-5.812835502945471
74,740.0,-5.815155808778869
75,750.0,-5.817506169304695
76,760.0,-5.819886306186669
77,770.0,-5.822295942685034
78,780.0,-5.824734808971001
79,790.0,-5.827202634264535
80,800.0,-5.829699155055874
81,810.0,-5.832224109372944
82,820.0,-5.834777240081764
83,830.0,-5.837358292517213
84,840.0,-5.839967015840922
85,850.0,-5.842603163452078
86,860.0,-5.845266490338319
87,870.0,-5.84795675864865
88,880.0,-5.850673728144253
89,890.0,-5.853417168512075
90,900.0,-5.856186846985692
91,910.0,-5.858982537429187
92,920.0,-5.861804016309488
93,930.0,-5.864651063594541
94,940.0,-5.867523460935375
95,950.0,-5.870420993950679
96,960.0,-5.873343452863197
97,970.0,-5.876290627775919
98,980.0,-5.879262315195716
99,990.0,-5.882258311885576
100,1000.0,
