,temperature,A1--Cu--fcc a=2.0932,A15--beta-W a=2.5261,A2--W--bcc a=1.6129,A3--Mg--hcp a=1.2079,Ah--alpha-Po--sc a=1.4761
0,0.0,1497.870784579457,217.89880394626582,131.5652256446556,1586.0561920858515,1156.7490548811397
1,10.0,1497.868412876701,217.89871396699306,131.5650211678366,1586.0548607410658,1156.7789540621654
2,20.0,1497.8623163223367,217.8961700062869,131.563778378548,1586.0364517066546,1157.0022991976543
3,30.0,1497.8718051949513,217.88284565440225,131.55812221049618,1585.9993837886468,1157.619352115257
4,40.0,1497.9364892155781,217.8365305100273,131.54071150331927,1585.9953923606406,1158.8146124944537
5,50.0,1498.1341499681457,217.71683909645094,131.5014302176585,1586.0906283398351,1160.7341336214208
6,60.0,1498.5802627221767,217.4749991111593,131.43028072613635,1586.4048607416282,1163.47421207857
7,70.0,1499.4147517856175,217.06967138722726,131.31939736248316,1587.0590408649402,1167.0839138679578
8,80.0,1500.7783475195956,216.47157158202984,131.16399010989335,1588.166826116989,1171.5746692517143
9,90.0,1502.7886670032735,215.66684073368708,130.96237733121828,1589.8238391435975,1176.919352918432
10,100.0,1505.5490044121905,214.6525818838882,130.71539826448014,1592.1112749523604,1183.1032956333115
11,110.0,1509.1304567027485,213.43426657392965,130.42559975655792,1595.0668548985798,1190.0751615344834
12,120.0,1513.5848648603826,212.0232021472353,130.09648312747456,1598.7486000272438,1197.790602582162
13,130.0,1518.9416639438,210.43346773606007,129.7319310510166,1603.163577593549,1206.2017310484682
14,140.0,1525.2281672898373,208.68086256766293,129.3358302459669,1608.3413569061304,1215.270486822104
15,150.0,1532.4490743312647,206.78130739617683,128.91184908692722,1614.2621272173672,1224.9181649976842
16,160.0,1540.611007039707,204.75071421434436,128.4633267231513,1620.9544396510648,1235.136467906474
17,170.0,1549.712692332267,202.60353349780655,127.99323352719745,1628.411595485578,1245.8717565692746
18,180.0,1559.7485909156087,200.35361850147754,127.5041729974129,1636.6200558394978,1257.0839453284798
19,190.0,1570.7146051464083,198.0138372472127,126.99840566093549,1645.5888765475129,1268.737461499076
20,200.0,1582.6001480956795,195.5959877454209,126.47788390128348,1655.3168693977984,1280.8006885999503
21,210.0,1595.4023250001878,193.10951807988616,125.94428806814493,1665.7984135284528,1293.2306161421418
22,220.0,1609.1101265508669,190.56386541888747,125.39906393807019,1677.0246954515624,1306.0025484235234
23,230.0,1623.7149473364411,187.96775504162932,124.84345496851405,1688.9975283092645,1319.0867292371745
24,240.0,1639.2115013217763,185.3284945723116,124.27853209758182,1701.7115292096453,1332.4554745443072
25,250.0,1655.5896585143603,182.65262478112965,123.70521983740274,1715.172812403921,1346.0822032018004
26,260.0,1672.8431911280347,179.94639894712012,123.12431666096205,1729.3685840092658,1359.9344889745541
27,270.0,1690.9662722518929,177.21489889953423,122.53651577529916,1744.3017051762913,1374.000028567097
28,280.0,1709.9491073323709,174.4628646273623,121.94241972923051,1759.971182902752,1388.2526512330046
29,290.0,1729.7862177939398,171.69493462162993,121.34255368585853,1776.3782049417023,1402.6752957014537
30,300.0,1750.47186671204,168.91474007921934,120.73737775491047,1793.5130267059815,1417.2323229397248
31,310.0,1771.998501757837,166.12547706739542,120.12729466632571,1811.3885365981598,1431.9037489068191
32,320.0,1794.3617647552117,163.33059326641214,119.51265899419315,1829.9890623534197,1446.6799788350422
33,330.0,1817.5525392756974,160.53315517556467,118.89378410928927,1849.3256162355021,1461.5399101848302
34,340.0,1841.5662710791955,157.7350494517272,118.27094712877768,1869.38606760078,1476.4666696460376
35,350.0,1866.3955617911129,154.93907949023549,117.6443937311513,1890.1787803530638,1491.4521434573724
36,360.0,1892.0335688463954,152.14387029176888,117.0143432846147,1911.6978386467472,1506.457775087132
37,370.0,1918.4736593537348,149.35750591085326,116.38099053940985,1933.9446437053568,1521.4786808453352
38,380.0,1945.7084395102202,146.57806089510873,115.7445096843262,1956.9220272045607,1536.495911645047
39,390.0,1973.7316603330444,143.80811009011458,115.1050587939478,1980.6231941603496,1551.4967868873807
40,400.0,2002.534140437013,141.0488775969453,114.46277801731351,2005.049851990807,1566.4660841930913
41,410.0,2032.109398630319,138.3015091583562,113.8177944160879,2030.1949978423638,1581.3906640947353
42,420.0,2062.448747801997,135.56710559513584,113.1702223730084,2056.058459532994,1596.2560010882073
43,430.0,2093.5437675319913,132.84791379343812,112.52016556268659,2082.645698551127,1611.0495202679524
44,440.0,2125.383497254429,130.14444393000818,111.86771770786027,2109.9449127832063,1625.758602269778
45,450.0,2157.962800237429,127.46325754309478,111.21296515356507,2137.9620849427383,1640.3704725035834
46,460.0,2191.2704156940445,124.79521341132836,110.55598548179269,2166.6876415866045,1654.8746612558118
47,470.0,2225.296998145332,122.1453277810073,109.89684913192652,2196.1215585874593,1669.2586172196968
48,480.0,2260.032848058467,119.5150739047371,109.23562151941567,2226.2594044997363,1683.512044929026
49,490.0,2295.4687778290386,116.90541926294406,108.57236137552366,2257.100852127925,1697.6246368616125
50,500.0,2331.592618538999,114.31744693720607,107.90712185314995,2288.6380822521637,1711.5817991019858
51,510.0,2368.3940787518573,111.75050729193477,107.23995554768274,2320.8688525252273,1725.3813011501188
52,520.0,2405.8627876156193,109.2072283251184,106.57090668769501,2353.795409251561,1739.0113964286918
53,530.0,2443.9887885408757,106.68699806379985,105.90001638681974,2387.4044552215432,1752.4620670545464
54,540.0,2482.7587989309836,104.18087978345,105.22732535741284,2421.6916427245355,1765.7229482304267
55,550.0,2522.1617097063026,101.70779694353644,104.55287008629394,2456.6497401300985,1778.7889499253317
56,560.0,2562.186691485718,99.25900792708447,103.87668255951988,2492.279186340317,1791.650434883968
57,570.0,2602.8217297905862,96.8360035675518,103.19879208645803,2528.5765380863477,1804.3064420090684
58,580.0,2644.054746268567,94.43876654534124,102.51923231225574,2565.531130989173,1816.7369479281972
59,590.0,2685.8714475706583,92.06756605665338,101.838024160007,2603.1496098398316,1828.940054425515
60,600.0,2728.267230562592,89.72911286438818,101.15519459197954,2641.3914585221464,1840.9017375457304
61,610.0,2771.218388013074,87.42924161070098,100.47076653810436,2680.2842059412415,1852.630646753577
62,620.0,2814.7257281315688,85.12758319250709,99.7847615386918,2719.8105356182837,1864.1213604877107
63,630.0,2858.7676648722345,82.87060745746268,99.09719911808403,2759.9640762351314,1875.356348306572
64,640.0,2903.3339850001807,80.65642306912896,98.4080984825595,2800.728837166749,1886.311756965674
65,650.0,2948.4133723248106,78.46238501487403,97.71747580500856,2842.113960482745,1897.0184752581035
