calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
38077fb5-4107-476a-a679-4c5910a6cdbe,B,A5--beta-Sn,A5--beta-Sn,2.8281895040854597,A5--beta-Sn--101-2,101-2,-11398.82
138c3ef1-2c93-4ad3-a079-30018290ed5c,B,A5--beta-Sn,A5--beta-Sn,2.8281895040854597,A5--beta-Sn--100,100,-3650.36
b5fd1a1d-2a69-411d-8a61-2492e144701c,B,A5--beta-Sn,A5--beta-Sn,2.8281895040854597,A5--beta-Sn--101-1,101-1,-5249.94
b0d28b5d-46ad-41e8-972e-c6e3ca46fc4a,B,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.4805431341205872,Ah--alpha-Po--sc--322,322,-11384.69
dc80094a-f3c5-4686-9783-3c52e5e915e4,B,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.4805431341205872,Ah--alpha-Po--sc--211,211,-1919.90
c9a97be7-bebd-47a8-89ca-0fc81c73f28a,B,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.4805431341205872,Ah--alpha-Po--sc--311,311,-2160.94
e2ed43ec-eb89-48c8-8437-d68bf8fe2554,B,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.4805431341205872,Ah--alpha-Po--sc--111,111,-3171.43
d8bb9a01-5917-49ae-aa35-dc0bb7968cfe,B,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.4805431341205872,Ah--alpha-Po--sc--332,332,-3497.04
28f173a3-3dcb-4571-9964-50b721cded88,B,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.4805431341205872,Ah--alpha-Po--sc--110,110,1088.32
776328c8-789f-41ab-a8b9-66e8a00d19a6,B,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.4805431341205872,Ah--alpha-Po--sc--221,221,172.72
215c0a42-01df-443f-a603-6c0fb162ef18,B,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.4805431341205872,Ah--alpha-Po--sc--321,321,230.76
30387ab9-7ee8-4de1-a916-d85cf21b035a,B,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.4805431341205872,Ah--alpha-Po--sc--100,100,406.07
77fbcf78-7990-4512-822b-eed019e71456,B,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.4805431341205872,Ah--alpha-Po--sc--310,310,699.32
7ecf07d0-1399-4f35-9f15-17c6db4a9eba,B,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.4805431341205872,Ah--alpha-Po--sc--210,210,809.45
fdf28413-1fcb-4727-820c-a56c32930424,B,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.4805431341205872,Ah--alpha-Po--sc--320,320,928.44
