,temperature,mp-1239206 a=7.4363
0,0.0,0.0
1,10.0,0.0006282435391394439
2,20.0,0.0057263954042400984
3,30.0,0.020502027377374596
4,40.0,0.053012243873895325
5,50.0,0.11421658000611226
6,60.0,0.2141035625285415
7,70.0,0.35872222575596435
8,80.0,0.5497138834583349
9,90.0,0.7851437694194693
10,100.0,1.0607212316945294
11,110.0,1.370977597832877
12,120.0,1.7101993643359175
13,130.0,2.073047839375914
14,140.0,2.4548841509755945
15,150.0,2.851867441498761
16,160.0,3.2609058447090624
17,170.0,3.6795308148950605
18,180.0,4.105749522202829
19,190.0,4.53790493219416
20,200.0,4.9745634721166
21,210.0,5.414433256716828
22,220.0,5.856306827679847
23,230.0,6.299032782247618
24,240.0,6.74150441265601
25,250.0,7.182652365839682
26,260.0,7.621454726830521
27,270.0,8.05694443272208
28,280.0,8.48821322043626
29,290.0,8.914429216581155
30,300.0,9.334831845556685
31,310.0,9.74874164939114
32,320.0,10.155568611139566
33,330.0,10.554792716272217
34,340.0,10.945981981863298
35,350.0,11.328786604828316
36,360.0,11.702920590212338
37,370.0,12.068163246445886
38,380.0,12.424365767444126
39,390.0,12.771429311908133
40,400.0,13.109309101084776
41,410.0,13.43800267835365
42,420.0,13.757544868042999
43,430.0,14.068012670743114
44,440.0,14.369510271900833
45,450.0,14.662162919110402
46,460.0,14.946118467882492
47,470.0,15.221539800201699
48,480.0,15.488615916689918
49,490.0,15.747534212153967
50,500.0,15.998492185663306
51,510.0,16.241706817860493
52,520.0,16.477382160570727
53,530.0,16.705731374615073
54,540.0,16.92697762455568
55,550.0,17.141343060565685
56,560.0,17.34902311213212
57,570.0,17.55024242452175
58,580.0,17.74520747056623
59,590.0,17.934124460331937
60,600.0,18.11720608254846
61,610.0,18.294630954335155
62,620.0,18.46661359822441
63,630.0,18.633336261245102
64,640.0,18.794975772361305
65,650.0,18.951705238335094
66,660.0,19.103702510884254
67,670.0,19.251152639596672
68,680.0,19.394204605276002
69,690.0,19.53299583988735
70,700.0,19.667700990523784
71,710.0,19.798468657842147
72,720.0,19.925424264389157
73,730.0,20.04871229607092
74,740.0,20.168456736498204
75,750.0,20.284790829994673
76,760.0,20.39783614647836
77,770.0,20.507705257280826
78,780.0,20.614511511009724
79,790.0,20.71836406510495
80,800.0,20.81936798378141
81,810.0,20.917629226296548
82,820.0,21.01322995074172
83,830.0,21.106269028342293
84,840.0,21.196836966901234
85,850.0,21.28501995305457
86,860.0,21.37089630578622
87,870.0,21.454557526581503
88,880.0,21.53606268610822
89,890.0,21.615491586978347
90,900.0,21.692924235613216
91,910.0,21.768404492681835
92,920.0,21.84202267216467
93,930.0,21.913830354213413
94,940.0,21.98387861679381
95,950.0,22.052239931141088
96,960.0,22.118972169714162
97,970.0,22.18411328219543
98,980.0,22.247726865763134
99,990.0,22.309858467892337
100,1000.0,
