,temperature,B1--NaCl--rock-salt a=3.3145,B3--ZnS--cubic-zinc-blende a=3.4938,mp-13151 a=4.2722,mp-604884 a=2.4979,mp-685145 a=2.4979,mp-7991 a=2.4979,mp-984 a=2.4979,oqmd-109277 a=2.4979,oqmd-20623 a=2.4979,oqmd-20625 a=4.7590,oqmd-5429 a=2.4979
0,0.0,-6.823638596942684,-7.6040453991396495,-7.465011650804954,-7.341111465950442,-7.341110085932336,-7.341111550583005,-7.341111514838445,-7.341111410954194,-7.341111355255312,-7.270177967384968,-7.341111429927085
1,10.0,-6.823638610747175,-7.6040454621008875,-7.465011701624184,-7.341116946150999,-7.341116000882588,-7.341117001688121,-7.3411180063106425,-7.3411167277478855,-7.341117656968475,-7.270178026277296,-7.341117502439248
2,20.0,-6.823638600650801,-7.604045601377819,-7.46501187204047,-7.341131841151799,-7.341130841336793,-7.34113185327796,-7.341134025331203,-7.341131436308549,-7.341133481490039,-7.270178448467351,-7.341133065420432
3,30.0,-6.823638807387263,-7.6040460143485245,-7.465012431486444,-7.341159593657944,-7.341158214984864,-7.34115955703709,-7.341162944321372,-7.3411589935302635,-7.341162204152693,-7.270179158033039,-7.341161514145876
4,40.0,-6.823639895048346,-7.60404703995153,-7.465013877583744,-7.341202786580673,-7.341200826184206,-7.341202697226794,-7.341207331445905,-7.341201985546341,-7.3412063937355105,-7.270181486925159,-7.341205421698079
5,50.0,-6.8236430268608,-7.604049168530123,-7.465016887274035,-7.3412635826571355,-7.341260894592277,-7.341263437268466,-7.341269341742812,-7.341262576319374,-7.34126820633404,-7.27018676035337,-7.341266945985401
6,60.0,-6.823649830490868,-7.60405306731622,-7.465022400765112,-7.341343916618741,-7.341340388453352,-7.34134371227955,-7.341350906123507,-7.341342701748077,-7.341349572944236,-7.270195847637875,-7.341348019098452
7,70.0,-6.823662271515656,-7.604059610224821,-7.465031594087601,-7.341445526681186,-7.341441066641489,-7.341445260875825,-7.34145375989168,-7.341444100347375,-7.341452229180143,-7.270210916324463,-7.341450377649107
8,80.0,-6.823682503723355,-7.604069891274096,-7.465045876886739,-7.341569937008103,-7.341564467525944,-7.341569607021742,-7.341579424989124,-7.341568296789479,-7.341577697017796,-7.270233908985297,-7.341575543928131
9,90.0,-6.8237127395250665,-7.604085208159564,-7.465066805167407,-7.341718455922785,-7.341711909337077,-7.341718059650962,-7.341729208682911,-7.3417165997629725,-7.3417272838748096,-7.270266630826972,-7.341724825843583
10,100.0,-6.823755156255764,-7.604107019136047,-7.46509609933454,-7.341892202819089,-7.34188451892721,-7.341891738189948,-7.341904228959461,-7.341890128649401,-7.341902107335635,-7.270311341230195,-7.341899341845945
11,110.0,-6.823811837223026,-7.604136885899906,-7.465135464591608,-7.3420921460698185,-7.342083270250453,-7.3420916113791925,-7.3421054534084895,-7.3420898520906235,-7.342103135354784,-7.270369048066116,-7.3421000595090495
12,120.0,-6.823884739571789,-7.604176415317743,-7.465186608198057,-7.34231913990449,-7.342309022473602,-7.34231853284272,-7.342333735062379,-7.3423166242988565,-7.342331221183933,-7.270442068027818,-7.342327832537045
13,130.0,-6.823975681841312,-7.604227208740804,-7.465251204361988,-7.342573950669201,-7.342562545153541,-7.342573270246925,-7.342589841115928,-7.342571212515558,-7.34258713087603,-7.270532072961559,-7.342583427339029
14,140.0,-6.824086344150867,-7.604290822915836,-7.46533080116458,-7.342857276636148,-7.342844540694315,-7.342856520936128,-7.342874467228926,-7.342854313723871,-7.34287156148418,-7.270640249436954,-7.342867540954923
15,150.0,-6.824218274989979,-7.604368743150795,-7.46542690015543,-7.343169754617785,-7.343155648147738,-7.343168923231166,-7.343188252156793,-7.3431665662859915,-7.343185149898297,-7.270768097108456,-7.343180811344819
16,160.0,-6.824372901128487,-7.604462367343778,-7.46554083752267,-7.343511967605741,-7.343496453740793,-7.343511059423153,-7.343531776420303,-7.343508552485119,-7.343528478847253,-7.270916844201704,-7.343523820267981
17,170.0,-6.82455153884445,-7.604572998589432,-7.465673870384041,-7.343884444439686,-7.343867487339401,-7.3438834583858394,-7.343905569156019,-7.3438808009083765,-7.343902075577158,-7.271087462170106,-7.343897096503024
18,180.0,-6.824755404029182,-7.604701844016187,-7.465827147981587,-7.3442876613040164,-7.344269228301387,-7.34428659693086,-7.344310108104326,-7.34428378964333,-7.34430641879329,-7.271281096196749,-7.344301116370197
19,190.0,-6.8249856208905175,-7.6048500176829545,-7.46600175181043,-7.344722043626349,-7.344702103868744,-7.3447209003464895,-7.344745815620808,-7.344717942962397,-7.344741931022661,-7.271498805446173,-7.344736304816501
20,200.0,-6.825243229334442,-7.6050185458637705,-7.466198600601427,-7.345187966348903,-7.345166490703747,-7.345186744278244,-7.345213068567504,-7.34518363537953,-7.345208987973404,-7.2717410422988085,-7.345203036074515
21,210.0,-6.825529190534562,-7.605208373442287,-7.466418627721748,-7.345685756335093,-7.345662715112981,-7.345684454944021,-7.345712192138563,-7.345681194826452,-7.345707916489049,-7.272009001663414,-7.345701638702521
22,220.0,-6.825844391877834,-7.605420370562231,-7.466662617914491,-7.34621569408829,-7.346191062540157,-7.346214314009161,-7.346243468197258,-7.346210901553218,-7.3462389957240415,-7.272303318269675,-7.346232391313587
23,230.0,-6.8261896501137,-7.6056553390092745,-7.466931339397326,-7.346778019247697,-7.346751771533383,-7.346776559685515,-7.346807133742679,-7.3467729941785445,-7.3468024664944185,-7.2726243869389835,-7.3467955337291855
24,240.0,-6.826565714967633,-7.605914018158128,-7.467225473077653,-7.347372929121258,-7.347345042449095,-7.34737139162765,-7.347403390093566,-7.347367673366228,-7.347398525051649,-7.272973200557173,-7.347391265001068
25,250.0,-6.826973271024251,-7.606197089884137,-7.46754563146504,-7.348000586623024,-7.347971038849375,-7.347998973044132,-7.348032396840454,-7.3479950999799035,-7.348027335333039,-7.273350116995113,-7.34801974675084
26,260.0,-6.827412940380511,-7.606505183255348,-7.467892417435148,-7.348661123630929,-7.348629891572938,-7.348659432474814,-7.34869428570345,-7.3486554041494685,-7.348689028808058,-7.273755645933843,-7.3486811089319755
27,270.0,-6.827885285131684,-7.60683887822248,-7.468266354003415,-7.349354638185134,-7.34932170209768,-7.349352870791028,-7.3493891561100115,-7.349348686896591,-7.349383702385222,-7.274190338534329,-7.349375453711209
28,280.0,-6.828390809206411,-7.60719870884756,-7.468667935372181,-7.350081204036817,-7.350046543757483,-7.3500793625309,-7.350117080194533,-7.350075019663425,-7.350111429340177,-7.274654556004295,-7.350102849829885
29,290.0,-6.8289299610877645,-7.6075851662241565,-7.469097598096874,-7.350840867515895,-7.350804470557886,-7.350838954791378,-7.350878107474477,-7.350834453415931,-7.350872260907344,-7.2751486786152695,-7.350863349177336
30,300.0,-6.829503135058008,-7.607998700604412,-7.469555742026452,-7.351633660364029,-7.351595502294066,-7.351631675892611,-7.351672265604082,-7.35162701354514,-7.351666220307812,-7.275673039115463,-7.351656977922022
31,310.0,-6.830110675566517,-7.6084397237241514,-7.470042750538112,-7.352459584808948,-7.352419655132943,-7.352457529854702,-7.352499558650169,-7.352452708087172,-7.352493315707478,-7.2762280624729465,-7.352483741613868
32,320.0,-6.830752878026922,-7.608908610682121,-7.470558940853002,-7.353318634045743,-7.35327691527783,-7.353316511390045,-7.3533599786135495,-7.353311525994344,-7.353353537340238,-7.276813776546168,-7.353343633565194
33,330.0,-6.831429991755503,-7.609405701449053,-7.471104610904482,-7.354210777879284,-7.354167255669752,-7.354208590395374,-7.3542534968678765,-7.354203440351851,-7.354246859086513,-7.277430780789612,-7.354236621552243
