,temperature,mp-563 a=6.7218,mp-571653 a=3.6047,mp-971684 a=7.6008
0,0.0,0.0,0.0,0.0
1,10.0,-2.712123326144921e-10,2.0278064706418035e-08,-1.700414601050737e-07
2,20.0,-9.639996806332153e-11,3.4399312412811085e-08,-1.2698208808617278e-07
3,30.0,1.451253121566686e-10,1.1570370298303913e-07,9.375585655275864e-08
4,40.0,-6.470781374127597e-09,1.4551984652925522e-07,3.168474338775193e-07
5,50.0,-3.1626977992567824e-08,1.2745031315839552e-07,5.007219596411209e-07
6,60.0,-8.231752857530432e-08,1.2392508281898356e-07,6.704973348626689e-07
7,70.0,-1.5651269136765138e-07,2.4443881880820048e-08,8.53868937957336e-07
8,80.0,-2.4589223859192876e-07,-6.209376247069443e-08,1.0665533448698243e-06
9,90.0,-3.4002573571857526e-07,-1.9869910647691972e-07,1.3143961704498829e-06
10,100.0,-4.2907263284265176e-07,-4.290736878922993e-07,1.5964250138084558e-06
11,110.0,-5.049204758738939e-07,-6.507555566004628e-07,1.9077799835138e-06
12,120.0,-5.614561758577161e-07,-8.80216582161981e-07,2.2439720572892357e-06
13,130.0,-5.943942923919394e-07,-1.1099155867700285e-06,2.599155885829512e-06
14,140.0,-6.010111487588133e-07,-1.3663343610829501e-06,2.9677086747041964e-06
15,150.0,-5.798607646153992e-07,-1.61309759860005e-06,3.3463560483166286e-06
16,160.0,-5.3053833757215e-07,-1.865659005133968e-06,3.7305245787207832e-06
17,170.0,-4.5344101368601075e-07,-2.1158256704576615e-06,4.117511693844461e-06
18,180.0,-3.495399410033559e-07,-2.3431271480477852e-06,4.506093030190717e-06
19,190.0,-2.2031305572176343e-07,-2.5580047662389823e-06,4.89353123464446e-06
20,200.0,-6.75792766487723e-08,-2.757407410046671e-06,5.279086336670304e-06
21,210.0,1.066461837090075e-07,-2.949484479253102e-06,5.6629312098332225e-06
22,220.0,3.002064753923877e-07,-3.1128000713703715e-06,6.042464951282236e-06
23,230.0,5.108699310928396e-07,-3.2486230787133057e-06,6.418190321867494e-06
24,240.0,7.363959156054062e-07,-3.3978052887170494e-06,6.7900741578210805e-06
25,250.0,9.746563557484984e-07,-3.532373963215658e-06,7.156218852133609e-06
26,260.0,1.2235612207758076e-06,-3.621789705589121e-06,7.51844699198597e-06
27,270.0,1.4811078766757384e-06,-3.7087611117517786e-06,7.876715816981585e-06
28,280.0,1.7455291069701208e-06,-3.7961391514073557e-06,8.229093412833894e-06
29,290.0,2.01508980903729e-06,-3.865459699126362e-06,8.575809164842798e-06
30,300.0,2.2882679396612333e-06,-3.9200915265286e-06,8.918426469350164e-06
31,310.0,2.5636943179026675e-06,-3.9655080126082936e-06,9.254789115424629e-06
32,320.0,2.840096244131365e-06,-4.004712864432729e-06,9.585570876063028e-06
33,330.0,3.1164119111659008e-06,-4.041698474823943e-06,9.910702392756481e-06
34,340.0,3.3916584667032495e-06,-4.055556957705346e-06,1.0229530502110075e-05
35,350.0,3.6649816469245375e-06,-4.072287162349665e-06,1.0541967323621204e-05
36,360.0,3.935699055429781e-06,-4.092435809619582e-06,1.0848589020096388e-05
37,370.0,4.2032162503322336e-06,-4.097377948791932e-06,1.114872694880049e-05
38,380.0,4.466989053216049e-06,-4.114372779868535e-06,1.1442862591892308e-05
39,390.0,4.726540879768212e-06,-4.122156272568633e-06,1.1730544413896931e-05
40,400.0,4.981574364009845e-06,-4.1186692392757244e-06,1.2009386360730362e-05
41,410.0,5.231842405337671e-06,-4.120795919790734e-06,1.2281469871414002e-05
42,420.0,5.477049988032649e-06,-4.118011019089426e-06,1.254696301369662e-05
43,430.0,5.7170466514115805e-06,-4.123506902935599e-06,1.2807406014440433e-05
44,440.0,5.951765259873011e-06,-4.134575367736894e-06,1.3059593318094216e-05
45,450.0,6.181109834505718e-06,-4.134174162312483e-06,1.330585090372823e-05
46,460.0,6.4049899581726565e-06,-4.137778309970308e-06,1.3542038556292018e-05
47,470.0,6.623430423574208e-06,-4.135032613580782e-06,1.3770975177741017e-05
48,480.0,6.836481139506527e-06,-4.141570134810422e-06,1.399750253448172e-05
49,490.0,7.0441544217699944e-06,-4.155938464637184e-06,1.4214254731756877e-05
50,500.0,7.246509819246033e-06,-4.162979692481315e-06,1.442157170026717e-05
51,510.0,7.443574579236108e-06,-4.173487646009754e-06,1.4621728768298286e-05
52,520.0,7.635493392379176e-06,-4.186245359030961e-06,1.481803287939534e-05
53,530.0,7.82235259475144e-06,-4.201246045178783e-06,1.5007377853213416e-05
54,540.0,8.004253943333917e-06,-4.217596387512436e-06,1.5188090234840453e-05
55,550.0,8.181292713534352e-06,-4.236864247762579e-06,1.5363658035066115e-05
56,560.0,8.353581063861897e-06,-4.258211862940747e-06,1.552962823855439e-05
57,570.0,8.521344231334848e-06,-4.281655674416218e-06,1.569129805583091e-05
58,580.0,8.684559291521648e-06,-4.309022847449675e-06,1.58476659833088e-05
59,590.0,8.843350553749445e-06,-4.33663727509965e-06,1.599526413034728e-05
60,600.0,8.997962765209924e-06,-4.3660599150168695e-06,1.6140624307861025e-05
61,610.0,9.148509492345616e-06,-4.398695561486676e-06,1.6275800150502817e-05
