,temperature,mp-1008523 a=2.5597,mp-30148 a=3.6114,mp-629458 a=2.5329
0,0.0,-6.231491564950664,-6.601867412923978,-6.607556691608621
1,10.0,-6.231491567838675,-6.601867414870241,-6.607556694068999
2,20.0,-6.2314916460202445,-6.601867480588011,-6.607556762431897
3,30.0,-6.231492029674992,-6.6018678120638326,-6.607557099917565
4,40.0,-6.231493108510366,-6.601868747899064,-6.607558048974288
5,50.0,-6.231495452478595,-6.60187077815636,-6.607560105218987
6,60.0,-6.231499847977414,-6.601874572131388,-6.60756394486605
7,70.0,-6.231507327882345,-6.601881008086931,-6.6075704530505455
8,80.0,-6.231519171490092,-6.601891185059481,-6.6075807337204235
9,90.0,-6.23153686961235,-6.601906405716898,-6.607596091291773
10,100.0,-6.231562066391321,-6.601928134572318,-6.607617988835193
11,110.0,-6.231596493914926,-6.601957943839366,-6.607647994725423
12,120.0,-6.231641912084485,-6.601997458860046,-6.6076877290916425
13,130.0,-6.231700060479978,-6.602048310995148,-6.607738817581662
14,140.0,-6.231772624172051,-6.602112101408426,-6.607802855868154
15,150.0,-6.231861212167356,-6.602190376076538,-6.607881384950531
16,160.0,-6.231967345909559,-6.60228461038286,-6.607975875930668
17,170.0,-6.232092454908406,-6.602396201092808,-6.608087721994943
18,180.0,-6.232237876897235,-6.602526463505219,-6.608218235444723
19,190.0,-6.2324048605945,-6.602676631798114,-6.608368647988888
20,200.0,-6.2325945696427985,-6.602847861265773,-6.6085401128449615
21,210.0,-6.232808086903732,-6.6030412314241484,-6.608733707744632
22,220.0,-6.233046418628298,-6.603257749367062,-6.608950438231751
23,230.0,-6.233310498270928,-6.60349835308109,-6.609191240908891
24,240.0,-6.2336011899093196,-6.6037639145279465,-6.609456986490261
25,250.0,-6.2339192913132395,-6.604055242472845,-6.609748482604021
26,260.0,-6.234265536690913,-6.6043730850673965,-6.610066476361639
27,270.0,-6.23464059927159,-6.604718132246264,-6.610411656746842
28,280.0,-6.235045093716014,-6.605091017980898,-6.610784656866528
29,290.0,-6.235479578473013,-6.6054923224432835,-6.611186056117766
30,300.0,-6.235944558110516,-6.605922574135583,-6.611616382314288
31,310.0,-6.236440485625197,-6.6063822519842565,-6.612076113778104
32,320.0,-6.236967764802109,-6.606871787458331,-6.6125656814686415
33,330.0,-6.237526752523677,-6.607391566673315,-6.613085471053865
34,340.0,-6.238117761153149,-6.607941932508479,-6.613635825083856
35,350.0,-6.238741060883609,-6.6085231867533025,-6.6142170450783455
36,360.0,-6.2393968820815315,-6.609135592207745,-6.614829393655993
37,370.0,-6.240085417631105,-6.609779374811373,-6.615473096623549
38,380.0,-6.2408068251733155,-6.610454725742169,-6.616148345100678
