,temperature,mp-642462 a=7.1131
0,0.0,206.33629552966292
1,10.0,206.34032788637015
2,20.0,206.3554313106778
3,30.0,206.38209665230724
4,40.0,206.41953515336192
5,50.0,206.46681757668972
6,60.0,206.52313997108715
7,70.0,206.5878588157581
8,80.0,206.66045077373522
9,90.0,206.74046165489892
10,100.0,206.8274688038593
11,110.0,206.92106485194626
12,120.0,207.02084516158686
13,130.0,207.12641199649246
14,140.0,207.23737277342403
15,150.0,207.35334019046817
16,160.0,207.47394386248772
17,170.0,207.59881995225433
18,180.0,207.7276285620532
19,190.0,207.86003331804204
20,200.0,207.99572024451592
21,210.0,208.1343886195288
22,220.0,208.2757644838938
23,230.0,208.41958148189332
24,240.0,208.5655983697879
25,250.0,208.71359311547954
26,260.0,208.86336398030952
27,270.0,209.01471716529875
28,280.0,209.16748614464342
29,290.0,209.32152811419394
30,300.0,209.4767019050726
31,310.0,209.63288871471516
32,320.0,209.78998754007557
33,330.0,209.94791419176445
34,340.0,210.10658513825643
35,350.0,210.2659371812339
36,360.0,210.42592030886757
37,370.0,210.5864975476185
38,380.0,210.74760706776397
39,390.0,210.90925031443177
40,400.0,211.0713747114742
41,410.0,211.23399744343462
42,420.0,211.3970871452575
43,430.0,211.56063201287125
44,440.0,211.7246561911601
45,450.0,211.88913026586548
46,460.0,212.05406623206798
47,470.0,212.21949342403553
48,480.0,212.38539846313785
49,490.0,212.5517836899556
50,500.0,212.71865862674375
51,510.0,212.88606869695377
52,520.0,213.05398231538544
53,530.0,213.22243220473433
54,540.0,213.39142910395432
55,550.0,213.56097921241488
56,560.0,213.7311083970449
57,570.0,213.9018124757443
58,580.0,214.0731092848089
59,590.0,214.24501259499485
60,600.0,214.41754324697686
61,610.0,214.59068373807062
62,620.0,214.76447242879362
63,630.0,214.93890909587486
64,640.0,215.11399743174817
65,650.0,215.28977105787882
66,660.0,215.46618810616212
67,670.0,215.6432774553875
68,680.0,215.82110760869077
69,690.0,215.9995866686503
70,700.0,216.17878699616065
71,710.0,216.35872370411136
72,720.0,216.53934346927971
73,730.0,216.72067287559227
74,740.0,216.90271186425758
75,750.0,217.085537919957
76,760.0,217.26901836709618
77,770.0,217.45330963454717
78,780.0,217.63826048694125
79,790.0,217.8239865767591
80,800.0,218.01043631046912
81,810.0,218.19765447619102
82,820.0,218.38559685678845
83,830.0,218.57429235404084
84,840.0,218.76371672214822
85,850.0,218.9538981891163
86,860.0,219.1448320835113
87,870.0,219.33649804872866
88,880.0,219.5289106747012
89,890.0,219.7220532497197
90,900.0,219.91597290662202
91,910.0,220.11058192046656
92,920.0,220.3059611318983
93,930.0,220.5021169907987
94,940.0,220.6989981287413
95,950.0,220.8966002935379
96,960.0,221.09493883011268
97,970.0,221.2939834400526
98,980.0,221.49379735757222
99,990.0,221.69434621449793
100,1000.0,
