,temperature,B1--NaCl--rock-salt a=3.4314
0,0.0,0.0
1,10.0,0.0005418301871271135
2,20.0,0.007066404763361741
3,30.0,0.03425981321929457
4,40.0,0.10523181093146451
5,50.0,0.237322977835208
6,60.0,0.4359690411163862
7,70.0,0.697482751476692
8,80.0,1.0134928659338278
9,90.0,1.3743996832365823
10,100.0,1.7713960844107
11,110.0,2.1972996090395878
12,120.0,2.646618130202649
13,130.0,3.1152307067659
14,140.0,3.599953041226978
15,150.0,4.098142402595975
16,160.0,4.607408083280991
17,170.0,5.125436922309969
18,180.0,5.649914731543639
19,190.0,6.178514843312041
20,200.0,6.708926048540524
21,210.0,7.238898372505386
22,220.0,7.766291563311299
23,230.0,8.289117596167438
24,240.0,8.805572811622493
25,250.0,9.314058594824601
26,260.0,9.813191125602346
27,270.0,10.301801979331396
28,280.0,10.778931487075075
29,290.0,11.243816792719194
30,300.0,11.695876593539127
31,310.0,12.13469358991562
32,320.0,12.559996394461752
33,330.0,12.971641500797976
34,340.0,13.369595465934294
35,350.0,13.753918468231893
36,360.0,14.124749804097041
37,370.0,14.482293344115075
38,380.0,14.82680553953911
39,390.0,15.158585275558758
40,400.0,15.477963851209593
41,410.0,15.785296977332651
42,420.0,16.080957402641772
43,430.0,16.36533040788739
44,440.0,16.6388078900333
45,450.0,16.901783153584127
46,460.0,17.154649591052088
47,470.0,17.397797078518177
48,480.0,17.631608810517026
49,490.0,17.856460777278468
50,500.0,18.07272011643274
51,510.0,18.280743610989852
52,520.0,18.480876776154894
53,530.0,18.673453936963348
54,540.0,18.858798201737102
55,550.0,19.037220066216715
56,560.0,19.209017520620677
57,570.0,19.374478395446932
58,580.0,19.533876774992198
59,590.0,19.687475951750617
60,600.0,19.83552832755488
61,610.0,19.978273728073273
62,620.0,20.115942611174713
63,630.0,20.24875518610787
64,640.0,20.376921106513322
65,650.0,20.50063945715437
66,660.0,20.6201027190697
67,670.0,20.73549309613801
68,680.0,20.84698216282098
69,690.0,20.95473633892854
70,700.0,21.058915266876635
71,710.0,21.159665853219348
72,720.0,21.25713269963237
73,730.0,21.35145543655155
74,740.0,21.442759982424857
75,750.0,21.531172051799306
76,760.0,21.616809993084786
77,770.0,21.69978825471664
78,780.0,21.780212596314215
79,790.0,21.85818430957355
80,800.0,21.933805123014327
81,810.0,22.00716590143049
82,820.0,22.078356316928645
83,830.0,22.147460459301847
84,840.0,22.21456116848216
85,850.0,22.279735210770355
86,860.0,22.343058459371534
87,870.0,22.404597701335593
88,880.0,22.46442355309939
89,890.0,22.52260184173066
90,900.0,22.579189092024265
91,910.0,22.63424969248849
92,920.0,22.68783966777353
93,930.0,22.740010736646806
94,940.0,22.79081390902236
95,950.0,22.84030269666084
96,960.0,22.888522080648674
97,970.0,22.935518351021557
98,980.0,22.98133502560022
99,990.0,23.026010398404686
100,1000.0,
