,temperature,mp-1009818 a=2.6020
0,0.0,0.0
1,10.0,
2,20.0,0.01502446008588695
3,30.0,0.05568685140972889
4,40.0,0.13067184529304546
5,50.0,0.24584202074592157
6,60.0,0.405886515530508
7,70.0,0.6118168396437305
8,80.0,0.8607391741929795
9,90.0,1.1473123899420832
10,100.0,1.4653618326248428
11,110.0,1.8089778003750174
12,120.0,2.173058350246874
13,130.0,2.5534634808062524
14,140.0,2.946950701176167
15,150.0,3.3510132667079175
16,160.0,3.763694528458689
17,170.0,4.183419395879362
18,180.0,4.608857602816375
19,190.0,5.038825810868126
20,200.0,5.472223895717438
21,210.0,5.907995607771497
22,220.0,6.345113849408844
23,230.0,6.782575667525981
24,240.0,7.219407131665266
25,250.0,7.6546714784960646
26,260.0,8.087478543325835
27,270.0,8.516995409971692
28,280.0,8.942448532284317
29,290.0,9.363139869425078
30,300.0,9.778441850031989
31,310.0,10.18778889831516
32,320.0,10.590702134073817
33,330.0,10.98676994816934
34,340.0,11.3756423867989
35,350.0,11.757036930116888
36,360.0,12.13073171025697
37,370.0,12.496557959208875
38,380.0,12.854397703702023
39,390.0,13.204173183409564
40,400.0,13.54584915421672
41,410.0,13.879430426986495
42,420.0,14.204941555921192
43,430.0,14.522443004220607
44,440.0,14.832019764180187
45,450.0,15.133763104861453
46,460.0,15.427796330536099
47,470.0,15.714249488148107
48,480.0,15.993256124312595
49,490.0,16.264975292455922
50,500.0,16.529561379128623
51,510.0,16.787173850921892
52,520.0,17.037972974776583
53,530.0,17.282138888662377
54,540.0,17.5198462330664
55,550.0,17.751234588904563
56,560.0,17.976489534822615
57,570.0,18.195785257596174
58,580.0,18.409271414990325
59,590.0,18.617115248706263
60,600.0,18.8194770876242
61,610.0,19.016515082550622
62,620.0,19.208373591008776
63,630.0,19.3952068579677
64,640.0,19.577154642806686
65,650.0,19.75435270734332
66,660.0,19.926947944345834
67,670.0,20.095069644214853
68,680.0,20.25884584744107
69,690.0,20.418393987862967
70,700.0,20.57383030573814
71,710.0,20.725292115055097
72,720.0,20.872886767374204
73,730.0,21.01670740814454
74,740.0,21.15685954253604
75,750.0,21.29345032344047
76,760.0,21.426584324135135
77,770.0,21.556343016832358
78,780.0,21.682825254897857
79,790.0,21.80611543912021
80,800.0,21.926294499978482
81,810.0,22.043455717403234
82,820.0,22.157673913376637
83,830.0,22.269018062882164
84,840.0,22.377561717942736
85,850.0,22.483381881373717
86,860.0,22.5865547437014
87,870.0,22.68713629246197
88,880.0,22.78518305394656
89,890.0,22.880771493693086
90,900.0,22.973961081371396
91,910.0,23.064795306357475
92,920.0,23.15334822158587
93,930.0,23.239663759833867
94,940.0,23.32379734220535
95,950.0,23.40580234149901
96,960.0,23.485718808979836
97,970.0,23.563616708109862
98,980.0,23.639518882708654
99,990.0,23.71348652230211
100,1000.0,
