key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
487cc0d7-5992-4358-ac11-0b02d64827f1,mp-629458,mp-629458,dynamic,False,-6.76921677455875,-6.76921677455875,2.532853175467914,2.546894075232362,3.6395704439628207,90.0,90.0,90.0
f68555cc-13b1-4c15-8c08-2ba2e01e9aa7,mp-629458,mp-629458,static,False,-6.76921677455875,-6.76921677455875,2.5328531754679164,2.5468940752323594,3.639570443962822,90.0,90.0,90.0
9de39aa3-3076-4d3e-bf8c-7f5555638766,mp-30148,mp-30148,dynamic,False,-6.763402183678498,-6.763402183678498,3.611366710150264,3.613033722482202,3.5993516378139265,90.0,90.0,90.0
d47119f5-48fb-4ece-9a75-d64d2e76ba29,mp-30148,mp-30148,static,False,-6.763402183678498,-6.763402183678498,3.611366710150268,3.6130337224821987,3.599351637813927,90.0,90.0,90.0
d0a018e9-cc83-4331-b871-fff74d27eb93,mp-629458,mp-629458,box,False,-6.708973293172249,-6.708973293172249,2.53833711259273,2.56196844062881,3.6183059245563403,90.0,90.0,90.0
bdedd4f2-f6cf-40e1-97aa-e685485b1376,mp-30148,mp-30148,box,False,-6.702702631914875,-6.702702631914875,3.5995733622425803,3.62390122633393,3.60740183367764,90.0,90.0,90.0
f18873e6-f764-47c9-bba2-ab3c826fcb5a,mp-1078541,mp-1078541,box,False,-6.561385594399999,-6.561385594399999,5.15739056884107,5.175380195502221,4.189209951728981,90.0,105.73159355261338,90.0
06b3ecae-30ad-4e08-a609-bcdb0912a1ef,mp-1008523,mp-1008523,dynamic,False,-6.387644841194249,-6.387644841194249,2.5597175088971946,2.5597175088971946,3.70338522873386,90.0,90.0,90.0
af9aaf53-4a6e-4c49-abb8-7a1500402131,mp-1008523,mp-1008523,static,False,-6.387644841194249,-6.387644841194249,2.5597175088971964,2.5597175088971964,3.7033852287338513,90.0,90.0,90.0
3386104f-6dcf-4528-9b68-d91697a45d07,mp-1079201,mp-1079201,box,False,-6.334366972058749,-6.334366972058749,5.06866467248034,5.1431775046209305,3.603786213525132,90.0,91.69836558959152,90.0
06d57dba-1377-470a-9678-cf8cc3ccf284,mp-1008523,mp-1008523,box,False,-6.333674948026249,-6.333674948026249,2.5763103469671202,2.5763103469671202,3.6538672333950206,90.0,90.0,90.0
b553a6cc-5744-4089-a095-1c9a1cd8cbd4,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-4.513255004215375,-4.513255004215375,4.285586505626901,4.285586505626901,4.285586505626901,90.0,90.0,90.0
d05b81b6-cae2-499e-af91-b6d148b65d84,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-4.513255004215312,-4.513255004215312,4.28558650562689,4.28558650562689,4.28558650562689,90.0,90.0,90.0
