,temperature,mp-1014296 a=2.4837
0,0.0,244.62038146590493
1,10.0,244.62132856203536
2,20.0,244.63109041254174
3,30.0,244.65129547443152
4,40.0,244.68143053549562
5,50.0,244.72062140699472
6,60.0,244.7679804992573
7,70.0,244.82273366982952
8,80.0,244.88424784909554
9,90.0,244.9520092594942
10,100.0,245.02558399041274
11,110.0,245.1045888005961
12,120.0,245.18866809118586
13,130.0,245.27748518715185
14,140.0,245.3707116491827
15,150.0,245.46802869151776
16,160.0,245.56912623268647
17,170.0,245.67369678994285
18,180.0,245.78145104901165
19,190.0,245.89209616712006
20,200.0,246.00536416461176
21,210.0,246.12099015244635
22,220.0,246.2387237154927
23,230.0,246.35832978805666
24,240.0,246.47958298686567
25,250.0,246.6022793717014
26,260.0,246.72623097010995
27,270.0,246.8512517273555
28,280.0,246.9771968513574
29,290.0,247.10391064299444
30,300.0,247.2312649355765
31,310.0,247.3591527680889
32,320.0,247.4874649208015
33,330.0,247.61611855956198
34,340.0,247.7450437589694
35,350.0,247.87416718287923
36,360.0,248.00343755024397
37,370.0,248.13281958834838
38,380.0,248.2622705894808
39,390.0,248.39176184923195
40,400.0,248.52129115662336
41,410.0,248.6508321401077
42,420.0,248.7803719922526
43,430.0,248.90992716286544
44,440.0,249.0394730591145
45,450.0,249.1690356325666
46,460.0,249.2986198352165
47,470.0,249.42821756582765
48,480.0,249.55787668925498
49,490.0,249.687575968106
50,500.0,249.81737366810955
51,510.0,249.9472564634367
52,520.0,250.0772339642193
53,530.0,250.20733486800847
54,540.0,250.33759400090494
55,550.0,250.46800776637633
56,560.0,250.59861281408575
57,570.0,250.7294124682219
58,580.0,250.8604490378642
59,590.0,250.99171484555686
60,600.0,251.12323691550606
61,610.0,251.25504880278476
62,620.0,251.38714714945345
63,630.0,251.51954978528917
64,640.0,251.6522912449771
65,650.0,251.78536957965233
66,660.0,251.9187881733614
67,670.0,252.05259440282825
68,680.0,252.18678328345436
69,690.0,252.32136033797818
70,700.0,252.4563536090321
71,710.0,252.59177248820774
72,720.0,252.72760084270482
73,730.0,252.86389872243535
74,740.0,253.00064883458595
75,750.0,253.13785408768942
76,760.0,253.27551636033203
77,770.0,253.41366629114043
78,780.0,253.55230428703612
79,790.0,253.69143628174456
80,800.0,253.83107349269665
81,810.0,253.97121479948987
82,820.0,254.11186715434962
83,830.0,254.2530346590196
84,840.0,254.39473064383284
85,850.0,254.53694928746305
86,860.0,254.67970740504077
87,870.0,254.8229975669673
88,880.0,254.9668523798544
89,890.0,255.11121479803046
90,900.0,255.25613438911174
91,910.0,255.40161065999766
92,920.0,255.5476393255451
93,930.0,255.69420359555787
94,940.0,255.841342679179
95,950.0,255.9890307294176
96,960.0,256.1372873848009
97,970.0,256.28608420325105
98,980.0,256.43547420212303
99,990.0,256.58538932533895
100,1000.0,
