calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
d42b692d-3bc3-4fd6-8d8a-344ea71a2a35,N,A1--Cu--fcc,A1--Cu--fcc,2.0931842357654293,A1--Cu--fcc--vacancy,vacancy,-0.687,-6.034,-0.000,-0.000,-6.034,-0.000,-6.034,False,0.00000,0.00000,0.00000,,,,,,
c7a67ad2-b5b9-4679-bc6a-f4b971d134e7,N,A1--Cu--fcc,A1--Cu--fcc,2.0931842357654293,A1--Cu--fcc--1nn-divacancy,1nn divacancy,-1.197,-11.486,-0.000,-0.000,-11.866,-0.168,-11.866,False,-0.00000,0.00000,0.00000,,,,,,
4375de04-edc6-4da4-bc63-208f5ecd0e82,N,A1--Cu--fcc,A1--Cu--fcc,2.0931842357654293,A1--Cu--fcc--2nn-divacancy,2nn divacancy,-1.309,-12.028,-0.000,-0.000,-12.028,-0.000,-8.144,False,-0.00000,-0.00000,0.00000,,,,,,
f2ac1879-5f99-4d9a-a60b-dbbe3974ba11,N,A1--Cu--fcc,A1--Cu--fcc,2.0931842357654293,A1--Cu--fcc--100-dumbbell,100 dumbbell,0.799,17.033,-0.000,-0.000,17.033,-0.000,55.320,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
ed70d85a-d36b-46b2-a71e-651fbbeaed21,N,A1--Cu--fcc,A1--Cu--fcc,2.0931842357654293,A1--Cu--fcc--111-dumbbell,111 dumbbell,2.154,-0.091,2.433,2.433,-0.091,2.433,-0.091,False,0.00000,0.00000,0.00000,,,,0.00000,-0.00000,-0.00000
5f03c02b-c85b-414f-8258-ca0eb1fe4ad3,N,A1--Cu--fcc,A1--Cu--fcc,2.0931842357654293,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,2.308,25.247,4.929,-0.000,25.247,-0.000,12.075,False,-0.00000,-0.00000,0.00000,0.00000,0.00000,0.00000,,,
4eda25f8-e591-4260-b7ce-bd2169011dcc,N,A1--Cu--fcc,A1--Cu--fcc,2.0931842357654293,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,2.547,12.259,-0.000,-0.000,12.259,-0.000,12.259,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
2b39aeeb-b4a2-47f5-927b-a91462cfead4,N,A1--Cu--fcc,A1--Cu--fcc,2.0931842357654293,A1--Cu--fcc--110-dumbbell,110 dumbbell,2.636,-0.007,-0.000,-0.000,4.962,1.589,4.962,False,0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,-0.00000
efaf397c-8278-4013-b0e8-aa33ba0a8d00,N,A1--Cu--fcc,A1--Cu--fcc,2.0931842357654293,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.435,18.087,-0.000,-0.000,18.087,-0.000,18.087,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
120ad3b4-5e3d-4784-8673-d4c9d82a710a,N,A2--W--bcc,A2--W--bcc,1.6129340670814978,A2--W--bcc--vacancy,vacancy,-1.411,-3.451,0.000,0.000,-3.451,-0.000,-3.451,False,0.00000,0.00000,0.00000,,,,,,
fea911c0-81f3-4137-9d14-834e425fc1c5,N,A2--W--bcc,A2--W--bcc,1.6129340670814978,A2--W--bcc--2nn-divacancy,2nn divacancy,-2.553,-6.453,0.000,0.000,-6.453,-0.000,-6.819,False,0.00000,0.00000,0.00000,,,,,,
338e4222-9b7c-463e-8a45-ea9b4eabe78d,N,A2--W--bcc,A2--W--bcc,1.6129340670814978,A2--W--bcc--1nn-divacancy,1nn divacancy,-2.561,-6.307,0.052,0.052,-6.307,0.052,-6.307,False,-0.00000,-0.00000,-0.00000,,,,,,
50f4df22-2277-47a3-8a62-01b88f9024ea,N,A2--W--bcc,A2--W--bcc,1.6129340670814978,A2--W--bcc--110-dumbbell,110 dumbbell,0.520,4.118,0.000,0.000,2.595,0.667,2.595,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
3117a4fa-27cc-4465-ab6c-f61a0a99b6eb,N,A2--W--bcc,A2--W--bcc,1.6129340670814978,A2--W--bcc--111-dumbbell,111 dumbbell,2.214,5.288,1.163,1.163,5.288,1.163,5.288,False,-0.00000,0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
32dd8c58-1deb-406f-9d25-36a2e1ee0bcd,N,A2--W--bcc,A2--W--bcc,1.6129340670814978,A2--W--bcc--crowdion-interstitial,crowdion interstitial,2.300,5.598,1.399,1.399,5.598,1.399,5.598,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
d9a3c3b8-2ef8-4cea-8924-430c5821c774,N,A2--W--bcc,A2--W--bcc,1.6129340670814978,A2--W--bcc--octahedral-interstitial,octahedral interstitial,2.318,6.598,0.000,0.000,4.370,0.000,4.370,False,0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
ea38e965-105a-4edc-9931-b0120d57b617,N,A2--W--bcc,A2--W--bcc,1.6129340670814978,A2--W--bcc--100-dumbbell,100 dumbbell,2.527,6.005,0.000,0.000,6.005,0.000,7.890,False,-0.00000,0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
0e305a0a-293c-4f4a-95a2-617d7aa4e57d,N,A2--W--bcc,A2--W--bcc,1.6129340670814978,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,2.549,5.063,0.000,0.000,5.446,0.000,5.063,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
