,temperature,mp-1095514 a=4.6875
0,0.0,288.00306736376626
1,10.0,288.0028004761923
2,20.0,288.00036002852465
3,30.0,287.9945967997633
4,40.0,287.98546918662663
5,50.0,287.97346081869614
6,60.0,287.95897664985733
7,70.0,287.942583351845
8,80.0,287.9245826997564
9,90.0,287.90523818926175
10,100.0,287.8847139183228
11,110.0,287.8630747238448
12,120.0,287.84039038780463
13,130.0,287.816517105901
14,140.0,287.79141005253854
15,150.0,287.7650048924527
16,160.0,287.73717282823696
17,170.0,287.70770442095426
18,180.0,287.6766649613923
19,190.0,287.6437544787435
20,200.0,287.60894219323944
21,210.0,287.5720162406677
22,220.0,287.5330011460499
23,230.0,287.49169064236406
24,240.0,287.4480023492635
25,250.0,287.40191355064746
26,260.0,287.35329634505973
27,270.0,287.3020706924072
28,280.0,287.2482861360929
29,290.0,287.1917730318638
30,300.0,287.13267010434964
31,310.0,287.0707958581357
32,320.0,287.00629440976496
33,330.0,286.93906317434005
34,340.0,286.86913437040477
35,350.0,286.79660173828944
36,360.0,286.7213890904811
37,370.0,286.6436603901591
38,380.0,286.5633067513142
39,390.0,286.48052250374377
40,400.0,286.3952298973917
41,410.0,286.3076039189163
42,420.0,286.2176134939712
43,430.0,286.1253074408336
44,440.0,286.03079609089747
45,450.0,285.9341696821065
46,460.0,285.83540091544506
47,470.0,285.7346656565558
48,480.0,285.63194732730176
49,490.0,285.52729696570907
50,500.0,285.4208766561135
51,510.0,285.3126599418418
52,520.0,285.2027001994829
53,530.0,285.0911122471929
54,540.0,284.9779692220026
55,550.0,284.86332013842116
56,560.0,284.747165606061
57,570.0,284.6296412971061
58,580.0,284.51078434342276
59,590.0,284.3905719268771
60,600.0,284.26917469459033
61,610.0,284.1465989176111
62,620.0,284.0228534201485
63,630.0,283.89804928488553
64,640.0,283.77221612264117
65,650.0,283.64538053646896
66,660.0,283.5176438362468
67,670.0,283.38899888343883
68,680.0,283.2594589515352
69,690.0,283.1291621573519
70,700.0,282.99804623592263
71,710.0,282.8662389830917
72,720.0,282.73375069484246
73,730.0,282.6006275943748
74,740.0,282.4668706649133
75,750.0,282.33249144225425
76,760.0,282.19761849741377
77,770.0,282.06224037091783
78,780.0,281.9263795792511
79,790.0,281.79007934577703
80,800.0,281.653363788837
81,810.0,281.5161650671739
82,820.0,281.3786933094037
83,830.0,281.2409142885962
84,840.0,281.1028199846144
85,850.0,280.9644594700098
86,860.0,280.8257914849828
87,870.0,280.68693931267336
88,880.0,280.54785737024764
89,890.0,280.4086385772343
90,900.0,280.26923901358504
91,910.0,280.12973231276084
92,920.0,279.99009252984075
93,930.0,279.85038630378034
94,940.0,279.7106131188442
95,950.0,279.5707263835876
96,960.0,279.43086960023606
97,970.0,279.291013024355
98,980.0,279.1511332506455
99,990.0,279.0112630022261
100,1000.0,
