,temperature,oqmd-323410 a=3.0455
0,0.0,0.0
1,10.0,0.26848263983606935
2,20.0,0.74185834039526
3,30.0,1.3773273684774874
4,40.0,2.092462669201335
5,50.0,2.789142258462491
6,60.0,3.4431320808224624
7,70.0,4.047654740216317
8,80.0,4.624143647317581
9,90.0,5.168905592474812
10,100.0,5.694914919486767
11,110.0,6.218954545149253
12,120.0,6.703425889268864
13,130.0,7.201998434820064
14,140.0,7.663786197432533
15,150.0,8.134591034644487
16,160.0,8.576993617308348
17,170.0,9.02396108101869
18,180.0,9.453796919792776
19,190.0,9.8777953825821
20,200.0,10.285812075545728
21,210.0,10.707907458062463
22,220.0,11.086327156675702
23,230.0,11.500512174408065
24,240.0,11.881397613277498
25,250.0,12.291510237031806
26,260.0,12.636141141333084
27,270.0,13.030897722064154
28,280.0,13.362092535516064
29,290.0,13.785530646139067
30,300.0,14.068722847174948
31,310.0,14.435661390904277
32,320.0,14.851230991737081
33,330.0,15.131977914638533
34,340.0,15.447783217892399
35,350.0,15.727067691276032
36,360.0,16.299603617580036
37,370.0,16.35149881354082
38,380.0,16.760706177275477
39,390.0,17.02691637260592
40,400.0,17.31713055215755
41,410.0,17.736649497330934
42,420.0,17.94776789791111
43,430.0,18.117657839521424
44,440.0,18.580218607931535
45,450.0,18.685291277768155
46,460.0,19.047166809070028
47,470.0,19.484995948121778
48,480.0,19.242727119249587
49,490.0,19.8257419030518
50,500.0,19.25360491565542
51,510.0,21.822634152115732
52,520.0,19.14959508934286
53,530.0,25.460864414100268
54,540.0,12.149801596799918
55,550.0,26.94171598615803
56,560.0,31.856374216658324
57,570.0,-26.811942875353644
58,580.0,88.04948706098723
59,590.0,-19.109699776415447
60,600.0,43.9141927462102
61,610.0,6.3700319239027525
62,620.0,30.201588710240728
63,630.0,25.0262174358904
64,640.0,12.503185390036645
65,650.0,26.644208318841418
66,660.0,24.446656129087913
67,670.0,25.901579308179215
68,680.0,20.28509954173124
69,690.0,24.997697468144903
70,700.0,21.14379095656721
71,710.0,26.042849345705235
72,720.0,23.780155178388135
73,730.0,24.11803860806521
74,740.0,23.271783869896105
75,750.0,24.80267621393783
76,760.0,24.398808447064994
77,770.0,24.319888437167098
78,780.0,24.811104875834186
79,790.0,24.383068725392473
80,800.0,24.798845626511895
81,810.0,24.88065494847524
82,820.0,24.8323552050442
83,830.0,25.516716402486736
84,840.0,24.38124145560373
85,850.0,25.740724238901517
86,860.0,24.99009690716513
87,870.0,25.38040609280524
88,880.0,25.375112529388762
89,890.0,25.58690000077759
90,900.0,25.316337203852775
91,910.0,25.7796989061394
92,920.0,25.872628129283694
93,930.0,25.427616295046306
94,940.0,25.566482275736412
95,950.0,25.752750622569113
96,960.0,26.1777267422361
97,970.0,25.805561686308575
98,980.0,25.805779775617147
99,990.0,26.168654658875315
100,1000.0,
