calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c0ea8290-053f-4b33-95b0-d6a3c0c2cca9,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,B2CN,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,4.227692036126817,4.227692036126817,4.227692036126817,90.0,90.0,90.0,1e-08,negative,592.103,460.560,460.560,0.000,0.000,-0.000,460.560,592.103,460.560,0.000,0.000,-0.000,460.560,460.560,592.102,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,444.491,0.000,-0.000,0.000,0.000,-0.000,0.000,444.491,-0.000,0.000,-0.000,-0.000,0.000,0.000,444.491
c0ea8290-053f-4b33-95b0-d6a3c0c2cca9,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,B2CN,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,4.227692036126817,4.227692036126817,4.227692036126817,90.0,90.0,90.0,1e-08,positive,592.104,460.560,460.561,-0.000,-0.000,0.000,460.560,592.103,460.561,-0.000,-0.000,-0.000,460.560,460.560,592.103,-0.000,-0.000,0.000,-0.000,0.000,-0.000,444.491,-0.000,0.000,-0.000,-0.000,0.000,-0.000,444.491,0.000,-0.000,0.000,0.000,-0.000,-0.000,444.491
f1fbf8b7-27d3-4ea0-957a-3a951d2185ca,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,B2CN,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,4.227692036126817,4.227692036126817,4.227692036126817,90.0,90.0,90.0,1e-07,negative,592.103,460.561,460.561,0.000,0.000,0.000,460.561,592.103,460.561,0.000,0.000,-0.000,460.561,460.561,592.103,0.000,0.000,-0.000,0.000,-0.000,0.000,444.491,0.000,-0.000,0.000,0.000,0.000,0.000,444.491,0.000,0.000,0.000,0.000,0.000,0.000,444.491
f1fbf8b7-27d3-4ea0-957a-3a951d2185ca,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,B2CN,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,4.227692036126817,4.227692036126817,4.227692036126817,90.0,90.0,90.0,1e-07,positive,592.103,460.560,460.560,-0.000,-0.000,0.000,460.560,592.103,460.560,-0.000,-0.000,0.000,460.560,460.560,592.103,-0.000,-0.000,0.000,-0.000,0.000,-0.000,444.491,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,444.491,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,444.491
b911ba96-f4d9-456d-ba33-db927297339d,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,B2CN,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,4.227692036126817,4.227692036126817,4.227692036126817,90.0,90.0,90.0,1e-06,negative,592.104,460.562,460.562,0.000,0.000,-0.000,460.562,592.104,460.562,0.000,0.000,-0.000,460.562,460.562,592.104,0.000,0.000,-0.000,0.001,-0.000,0.001,480.782,-0.000,-0.000,0.000,0.001,0.001,0.000,444.491,0.000,-0.000,0.001,0.001,-0.000,-0.000,480.782
b911ba96-f4d9-456d-ba33-db927297339d,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,B2CN,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,4.227692036126817,4.227692036126817,4.227692036126817,90.0,90.0,90.0,1e-06,positive,592.102,460.559,460.559,0.000,0.000,0.000,460.559,592.102,460.559,0.000,0.000,0.000,460.559,460.559,592.102,-0.000,-0.000,0.000,-0.001,0.000,-0.001,480.782,0.000,0.000,0.000,-0.001,-0.001,-0.000,480.782,0.000,0.000,-0.001,-0.001,0.000,0.000,480.782
160e4340-37f0-44f9-a828-f3b047864258,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,B2CN,mp-1008525,mp-1008525,2.5202621829776835,2.520262182977684,12.951594824407765,90.0,90.0,120.00000000000001,1e-08,negative,860.736,190.880,53.613,-185.936,-0.001,0.000,-257.589,-75.216,1014.542,16.710,0.001,-0.001,-316.865,-316.865,1410.025,-0.005,-0.007,0.000,-594.969,-582.026,761.892,134.155,0.000,0.000,-0.000,-0.000,-0.001,-0.000,258.771,-185.936,0.000,-0.000,-0.001,0.000,-185.936,334.928
160e4340-37f0-44f9-a828-f3b047864258,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,B2CN,mp-1008525,mp-1008525,2.5202621829776835,2.520262182977684,12.951594824407765,90.0,90.0,120.00000000000001,1e-08,positive,1202.271,754.440,-472.024,-109.019,-0.001,0.001,190.880,860.737,53.612,185.935,0.000,-0.001,753.373,753.374,83.316,0.000,0.000,-0.000,-185.936,185.936,0.001,258.771,-0.000,0.001,-0.000,0.000,0.000,0.000,258.771,-185.936,0.000,0.000,0.001,0.000,-185.936,334.928
73f0b32b-b9ac-4360-9848-5de51e58b016,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,B2CN,mp-1008525,mp-1008525,2.5202621829776835,2.520262182977684,12.951594824407765,90.0,90.0,120.00000000000001,1e-07,negative,584.003,179.855,268.649,-93.825,-0.000,-0.000,223.468,581.601,254.622,77.723,-0.000,0.000,172.897,172.897,793.237,0.000,-0.000,-0.000,-146.301,39.049,66.549,194.094,-0.000,-0.000,-36.139,-36.139,46.787,-0.000,182.246,-75.730,0.000,-0.000,-0.000,-0.000,-185.936,334.928
73f0b32b-b9ac-4360-9848-5de51e58b016,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,B2CN,mp-1008525,mp-1008525,2.5202621829776835,2.520262182977684,12.951594824407765,90.0,90.0,120.00000000000001,1e-07,positive,688.400,284.532,139.272,-93.697,0.000,0.000,278.989,683.625,146.460,93.867,-0.000,-0.000,260.533,260.533,666.208,-0.000,0.000,-0.000,-39.050,146.302,-66.549,194.094,0.000,0.000,36.139,36.139,-46.787,0.000,182.246,-75.730,-0.000,0.000,0.000,0.000,-185.936,334.928
debf0444-3ced-47c0-bd7b-a647450e6bad,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,B2CN,mp-1008525,mp-1008525,2.5202621829776835,2.520262182977684,12.951594824407765,90.0,90.0,120.00000000000001,1e-06,negative,633.149,228.679,207.776,-93.856,0.000,0.000,230.246,633.691,207.065,93.564,-0.000,-0.000,72.363,72.363,1001.112,0.000,-0.000,-0.000,-185.936,185.936,-0.000,258.771,0.000,-0.000,0.000,0.000,-0.000,-0.000,258.771,-185.936,-4.352,-4.352,5.467,-0.000,-94.027,202.442
debf0444-3ced-47c0-bd7b-a647450e6bad,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,B2CN,mp-1008525,mp-1008525,2.5202621829776835,2.520262182977684,12.951594824407765,90.0,90.0,120.00000000000001,1e-06,positive,860.734,190.879,53.613,-185.935,0.000,0.000,239.451,643.862,194.312,93.836,-0.000,0.000,212.499,212.499,738.007,0.000,-0.000,-0.000,-91.928,97.898,-3.864,195.566,-0.000,0.000,-0.000,-0.000,0.000,0.000,258.771,-185.936,4.352,4.352,-5.467,0.000,-94.027,202.442
50cf507c-4f6a-4201-a090-952df4eb2115,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,B2CN,mp-1008526,mp-1008526,2.512454201921537,2.5124542019215363,4.34173996013582,90.0,90.0,120.00000000000001,1e-08,negative,153.889,-197.086,1160.746,-16.807,-0.004,-0.001,-158.598,156.810,1140.511,1.933,-0.000,-0.001,-203.257,-203.258,1668.370,0.000,0.001,-0.001,-489.247,-455.585,980.905,199.387,-0.001,0.000,-472.417,-472.417,980.904,0.002,199.384,-16.830,-473.684,-473.685,983.534,-0.002,-16.844,174.269
50cf507c-4f6a-4201-a090-952df4eb2115,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,B2CN,mp-1008526,mp-1008526,2.512454201921537,2.5124542019215363,4.34173996013582,90.0,90.0,120.00000000000001,1e-08,positive,1099.513,755.886,-810.992,-16.923,0.000,0.000,193.818,856.542,53.425,11.668,0.002,-0.001,676.809,676.809,-220.023,0.003,-0.000,0.000,-11.668,11.669,0.001,264.327,-0.000,-0.000,472.417,472.417,-980.904,-0.002,199.385,-16.829,473.684,473.685,-983.535,0.002,-16.844,174.270
f4948d48-3e44-478b-b5f8-8f9a369cfe11,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,B2CN,mp-1008526,mp-1008526,2.512454201921537,2.5124542019215363,4.34173996013582,90.0,90.0,120.00000000000001,1e-07,negative,564.501,227.352,292.576,-17.031,0.000,0.000,227.350,564.516,292.563,17.031,-0.000,-0.000,176.560,176.560,824.577,-0.000,-0.000,0.000,-11.668,11.668,-0.000,264.326,0.000,-0.000,-46.470,-46.470,96.487,-0.000,200.446,-16.745,-50.051,-50.050,103.922,-0.000,-17.137,165.375
f4948d48-3e44-478b-b5f8-8f9a369cfe11,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,B2CN,mp-1008526,mp-1008526,2.512454201921537,2.5124542019215363,4.34173996013582,90.0,90.0,120.00000000000001,1e-07,positive,641.550,339.872,92.585,-17.615,0.000,0.000,313.847,634.034,111.028,5.508,0.000,0.000,256.644,256.644,652.757,0.000,0.000,0.000,29.724,63.215,-96.487,200.446,0.001,-0.000,46.470,46.470,-96.487,0.000,200.446,-16.745,50.050,50.050,-103.922,0.000,-17.137,165.375
