,temperature,A4--C--dc a=3.6451,A7--alpha-As a=2.4920,Ah--alpha-Po--sc a=1.8093,mp-1008395 a=4.4672,mp-1040425 a=2.4920,mp-1147718 a=10.2034,mp-1182029 a=1.2865,mp-1192619 a=8.9778,mp-1196583 a=14.3085,mp-48 a=2.4920,mp-568286 a=4.3164,mp-568363 a=2.4920,mp-568806 a=2.4920,mp-611426 a=2.5775,mp-630227 a=9.3476,mp-632329 a=4.3164,mp-667273 a=14.0362,mp-680372 a=9.5216,mp-937760 a=2.4920,mp-990424 a=2.4920,mp-990448 a=2.4920,mp-997182 a=2.4920,oqmd-1215937 a=2.4920,oqmd-590101 a=2.4920,oqmd-595714 a=9.3476,oqmd-599489 a=2.5775,oqmd-599491 a=2.5775,oqmd-599492 a=2.5775,oqmd-603085 a=13.8442,oqmd-614417 a=9.5216,oqmd-637444 a=4.0695,oqmd-684627 a=9.3943
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0005957990421187067,0.07144688971873858,0.009249351293893081,0.0007785109367357485,0.06594549081834221,0.09821843006689605,0.21601175724422295,0.014080030732807376,0.010596346881855748,0.06705118493814947,0.06842160371772889,0.06639321951939732,0.06625623369636403,0.0004841600323101516,0.04199645498769929,0.06524019058309463,0.0106096221919727,0.025503905017434728,0.06993745553940504,0.06549816320451932,0.06727483748574456,0.06626135520091414,0.06713427836224412,0.06642737653838027,0.042165761584584724,0.0005024732265963758,0.0004939851408412763,0.0005280212610793795,0.010544397162747143,0.02503705173054182,0.0008667620402476371,0.0382500692761648
2,20.0,0.004004276486762672,0.1824779435552138,0.04688700715287669,0.005988442241336242,0.17770595537834274,0.21260959080197497,0.17204663773554085,0.11954123918701932,0.0681965599127686,0.17854692268968603,0.17956906316240168,0.17804079282464577,0.17793186073915895,0.003707644968524327,0.13524650289847062,0.1771681622556327,0.06823421850620195,0.08118085632063968,0.18074452250934656,0.17736593316230148,0.17871293067739247,0.1779445569147037,0.17861010143722725,0.17807873702356755,0.1353734965052745,0.003684198154452618,0.003736679320503811,0.0037844227695135466,0.06803789036164411,0.08059744538643923,0.006639092967845685,0.13169440921913989
3,30.0,0.01340962794781149,0.31591764836100167,0.1365832460882893,0.02004181168844556,0.3114699920057074,0.3235048098684886,0.2001894452276489,0.30464279383663556,0.12746788986071642,0.3122869328749131,0.313275677454495,0.31179410969241267,0.31169400445619955,0.012619769365920805,0.25402050880482085,0.31094254520093795,0.12750093491737222,0.16340861103032764,0.3140108965224568,0.3111355970030028,0.31244873170684206,0.3117020482573917,0.31235129369770664,0.31183095808969313,0.25415131965007964,0.012483591715243571,0.012748493659330975,0.012880201241895132,0.12731926721721024,0.16282284743662448,0.0222844778786823,0.25076207333913125
4,40.0,0.032088449327492295,0.46394192404079176,0.2882613133746231,0.04770036215891274,0.4596298379838187,0.4278593518863493,0.24466317023016426,0.5443388544116052,0.17453329426334546,0.46044031875595465,0.46142033119726883,0.4599479575883269,0.4598679010300568,0.03043476356279361,0.3803157570155586,0.4591006351159646,0.1745503834776762,0.2732046745927871,0.4619998187351077,0.4593014247001931,0.46060386175121637,0.45986383999835,0.460508523611153,0.45999498739384803,0.38045303093256216,0.02999985895459476,0.030811031939768325,0.031099363791878377,0.17443485426247035,0.272620680530236,0.053438613955229794,0.3770480341295815
5,50.0,0.06406698360167959,0.6249401686766317,0.5020677082836388,0.09453432229320193,0.6206997734802893,0.5373809404027734,0.2926805065565928,0.8289090264906783,0.2356432885337649,0.6215142958575545,0.622463084967793,0.6210142942912681,0.6209462557780896,0.061181921021604586,0.5148981877076546,0.6201722419832716,0.23565138395783564,0.4063643852942994,0.62299494419514,0.6203663580021201,0.6216699457108615,0.6209254963687566,0.6215741145872841,0.6210728760205063,0.5150519356698244,0.06010772853725971,0.061962226751923435,0.062465199097482896,0.23558298575372225,0.40577773694370634,0.10715447587930044,0.5115380323470223
6,60.0,0.11439550293884447,0.7990687436331839,0.7744322394712538,0.1665940156129353,0.7948738505675566,0.6670538226625251,0.3412181837011946,1.1354578879269213,0.32995670526333704,0.7956712487244021,0.7966312401802723,0.7951729791890603,0.7951201788944432,0.1099907247493468,0.6661520716204556,0.7943241527593892,0.32994028036991063,0.5622053521746005,0.797120594923397,0.7945362264371614,0.7958302973610162,0.7951042433880564,0.7957363997964055,0.7952400575797307,0.6663121241729105,0.10785258963824028,0.11129364312594009,0.11205417689496149,0.32992620051396504,0.5616225434722364,0.19002244306519023,0.6627161037838251
7,70.0,0.1888038382608892,0.9866922344173614,1.0931987464870263,0.2693001907623545,0.982506458265775,0.8257009556702367,0.3899219581073684,1.4478399008965077,0.46483040645283874,0.9833145263882269,0.9842538830185545,0.9828144195397058,0.9827683063116592,0.1827649187750821,0.8406682090851386,0.9819663554507673,0.4647892067270324,0.7424306346979935,0.9847456031990423,0.9821837105904134,0.9834890221225984,0.982742015457454,0.983397274764632,0.9828806201255769,0.8408416112182365,0.1792206013365876,0.18463668194447655,0.1856697663769501,0.4648215581554636,0.741843948838818,0.30525257002710837,0.8371818785184036
8,80.0,0.2926071879136614,1.1875527822709677,1.455786355122612,0.40633537002619347,1.1833787360680263,1.0158438470183835,0.43913327115574796,1.7605015771234958,0.640010922023455,1.1842062455925804,1.1850861237862431,1.1836584143617495,1.1836409733924063,0.2850531074801295,1.0412226464870427,1.1828175882748955,0.6399672799849923,0.9479223885435377,1.1855986440826476,1.1830408980702614,1.1843418485895922,1.1835945666702812,1.1842376592963488,1.1837566194160085,1.0414004568000415,0.27999156782573,0.28745520796372914,0.28873736163909347,0.6400156527238112,0.9473408090253936,0.4519176464534494,1.037724026188213
9,90.0,0.4296135297485277,1.4004954316281621,1.8470302832231897,0.5791836784708131,1.3963685855491823,1.2361636247011794,0.4875797574444955,2.073862595723697,0.8515470032931653,1.3971607504849046,1.3981159644550747,1.3966499743190244,1.3966598927643772,0.42086937153754234,1.267574144609824,1.395811330568518,0.8514722881786299,1.1779997856005557,1.3985660112212803,1.3960222476235151,1.3973388710928032,1.3966127962897859,1.3972584908119527,1.3967465742407488,1.267759883815062,0.4144370044109835,0.4236903036634485,0.42516878693850624,0.8515657833022497,1.1774140499568786,0.6262951446986933,1.2640536842129246
