,temperature,mp-1097791 a=4.3168
0,0.0,-7.127436589981025
1,10.0,-7.127454816041783
2,20.0,-7.127506943817114
3,30.0,-7.127590287577756
4,40.0,-7.127706433117474
5,50.0,-7.127856063941647
6,60.0,-7.128039434728443
7,70.0,-7.128256795040397
8,80.0,-7.128508455602921
9,90.0,-7.128794753255762
10,100.0,-7.129116009068619
11,110.0,-7.129472494403985
12,120.0,-7.129864411410665
13,130.0,-7.130291903813223
14,140.0,-7.130755044097548
15,150.0,-7.131253856574348
16,160.0,-7.1317883007327465
17,170.0,-7.132358286244093
18,180.0,-7.132963704812894
19,190.0,-7.133604409493628
20,200.0,-7.134280217299108
21,210.0,-7.134990957037338
22,220.0,-7.135736415878812
23,230.0,-7.136516377596329
24,240.0,-7.137330628677408
25,250.0,-7.138178932433955
26,260.0,-7.13906110136743
27,270.0,-7.1399768813974145
28,280.0,-7.140926032498259
29,290.0,-7.141908348554078
30,300.0,-7.142923670626417
31,310.0,-7.143971683759934
32,320.0,-7.145052229579678
33,330.0,-7.146165081733739
34,340.0,-7.147310040868618
35,350.0,-7.14848690443846
36,360.0,-7.149695412877478
37,370.0,-7.1509354639923375
38,380.0,-7.152206865755763
39,390.0,-7.153509316338199
40,400.0,-7.154842692898502
41,410.0,-7.156206788073355
42,420.0,-7.157601374523407
43,430.0,-7.159026518695256
44,440.0,-7.160481699947235
45,450.0,-7.161966934307169
46,460.0,-7.1634819693019525
47,470.0,-7.165026541737815
48,480.0,-7.1666009460502735
49,490.0,-7.168203725316406
50,500.0,-7.169836217173691
51,510.0,-7.171498339572274
52,520.0,-7.173188588246958
53,530.0,-7.174907889117788
54,540.0,-7.1766539604791495
55,550.0,-7.178425768669193
56,560.0,-7.180172786002982
57,570.0,-7.1820809729612884
58,580.0,-7.183924701439236
59,590.0,-7.185808502899946
60,600.0,-7.187726348570298
61,610.0,-7.1896688700364
62,620.0,-7.191631297138601
63,630.0,-7.193631171029487
64,640.0,-7.195653412983044
65,650.0,-7.1977033875303205
66,660.0,-7.199780827249638
67,670.0,-7.20187945862294
68,680.0,-7.204006936527463
69,690.0,-7.206160254166583
70,700.0,-7.208339145917786
71,710.0,-7.210550654321495
72,720.0,-7.21277269293633
73,730.0,-7.215027405263485
74,740.0,-7.217310431439908
75,750.0,-7.219610147736976
76,760.0,-7.221947671720615
77,770.0,-7.224302541444624
78,780.0,-7.226683790499991
79,790.0,-7.229084468403841
80,800.0,-7.23151526451028
81,810.0,-7.233967622962325
82,820.0,-7.23644333939373
83,830.0,-7.23894338175723
84,840.0,-7.2414665787649835
85,850.0,-7.244013802521245
86,860.0,-7.2465838903683775
87,870.0,-7.249177529983967
88,880.0,-7.251793819930866
89,890.0,-7.254432533032269
90,900.0,-7.257094984659108
91,910.0,-7.259779399194764
92,920.0,-7.262485814740249
93,930.0,-7.265215051653624
94,940.0,-7.267966290873157
95,950.0,-7.270739606087967
96,960.0,-7.273534379382549
97,970.0,-7.27635144049364
98,980.0,-7.279189843976541
99,990.0,-7.282049694370047
100,1000.0,
