,temperature,A4--C--dc a=3.6451,A7--alpha-As a=2.4920,Ah--alpha-Po--sc a=1.8093,mp-1008395 a=4.4672,mp-1040425 a=2.4920,mp-1147718 a=10.2034,mp-1182029 a=1.2865,mp-1192619 a=8.9778,mp-1196583 a=14.3085,mp-48 a=2.4920,mp-568286 a=4.3164,mp-568363 a=2.4920,mp-568806 a=2.4920,mp-611426 a=2.5775,mp-630227 a=9.3476,mp-632329 a=4.3164,mp-667273 a=14.0362,mp-680372 a=9.5216,mp-937760 a=2.4920,mp-990424 a=2.4920,mp-990448 a=2.4920,mp-997182 a=2.4920,oqmd-1215937 a=2.4920,oqmd-590101 a=2.4920,oqmd-595714 a=9.3476,oqmd-599489 a=2.5775,oqmd-599491 a=2.5775,oqmd-599492 a=2.5775,oqmd-603085 a=13.8442,oqmd-614417 a=9.5216,oqmd-637444 a=4.0695,oqmd-684627 a=9.3943
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0004299824178889838,0.08773582014844003,0.0017957642404035235,0.0006580946837623926,0.07970740093335686,0.12799200363751068,0.17452831106357541,0.011759522862924586,0.01030957853004106,0.07957045156239913,0.08133950977925763,0.07919173447674847,0.07985355979012217,0.0004082484605423535,0.04617860522454391,0.07822968205940055,0.010327877617732774,0.03331710374740808,0.08826013530316687,0.07967707875814292,0.07968336180476661,0.07938521361450662,0.07980474238061032,0.07827887097082088,0.046380586084157606,0.00039812585445046355,0.0003595642001643471,0.00043941796012678466,0.010232772610728507,0.03395415598531415,0.0006942223362593373,0.043749374891163914
2,20.0,0.0038001401027837013,0.2100000157746143,0.021327888360693843,0.005807760537610298,0.20158445017322799,0.2458563176622946,0.1832587913310547,0.13644596795564934,0.07697343220788731,0.20147702590504293,0.2032063771559232,0.2010619265864668,0.20184703903910772,0.0035773333044717285,0.14252160309586992,0.20009875971088542,0.07701816483492507,0.09290649956147734,0.21034534661833879,0.20155112579904494,0.20157631273772017,0.20126682751549949,0.20171712014777188,0.20019763925197703,0.1427144029522331,0.0035328220641714855,0.0035459183070129024,0.0036452613947425324,0.07678516030834998,0.09363622385473643,0.006361038086497563,0.14079736309331337
3,30.0,0.013111435711048707,0.3492883468683902,0.08054417620257394,0.019780487965525784,0.3407997098473787,0.3536415201305298,0.21795452533146858,0.2993604907729754,0.1250992299654733,0.34069835018651834,0.34241467979850493,0.3402741703147495,0.3410921993464452,0.01239335617745636,0.2635849128175106,0.3393081991256864,0.12513317963169696,0.1747446952628905,0.3494135550472158,0.34076508553885726,0.3407943221194687,0.3404832017436699,0.34094156332234227,0.33942362515922403,0.26378575012103606,0.012242339593226063,0.012459919547147952,0.012645441030551919,0.12495433936287673,0.17549046276118208,0.021845572075968274,0.26220458773819877
4,40.0,0.03166364155890766,0.5007890990104774,0.19098097989605853,0.047319454471132054,0.49228642012373497,0.4543132174702489,0.26460405866354153,0.5032455694732312,0.16261531282357977,0.49218761297245067,0.4938941866585404,0.49175756250085245,0.49259570549880133,0.030076984443204422,0.39038778122010404,0.4907886315234269,0.16263364109793607,0.28399097456835115,0.5008084630311869,0.49225077371268333,0.49228183247035434,0.4919704966150031,0.4924334310573399,0.49091631023516397,0.3906010933750105,0.029633717696777445,0.030393579325876316,0.030737424709130688,0.16252084710337558,0.28474255581073676,0.05276018449088133,0.3890279930310683
5,50.0,0.06346468970807113,0.6640503747270403,0.35729921968191675,0.0940209845881407,0.6555431425136135,0.5616880000051316,0.3135420404896215,0.7546705331582867,0.21865608137626913,0.6554461624000113,0.6571431453789107,0.6550099009415841,0.6558653994009592,0.0606390753737386,0.5250601319075576,0.6540383284140747,0.21865638150531352,0.4165111412549492,0.6640158394119524,0.6555066176587929,0.6555390288370962,0.6552276622709353,0.6556941394858409,0.6541776448476616,0.5252864604912845,0.05955703567636465,0.061364279912796395,0.06192428022407641,0.21860161313764553,0.4172659940408875,0.1063327335199139,0.5236267375676472
6,60.0,0.11360598969377893,0.8397592356751417,0.5780000093252025,0.16601707945874541,0.8312486773658515,0.6905282740588392,0.36283923609275887,1.0345314766984948,0.31061685201725714,0.8311537301615083,0.8328403766330832,0.8307096697539158,0.8315827540682811,0.10924740866173502,0.6765459885759726,0.8297360680894751,0.31059792104747036,0.5719163962962683,0.8396933291501472,0.8312114087765449,0.8312452841526291,0.8309336175393498,0.8314033198316535,0.8298874204201451,0.6767838839188282,0.10708960278126341,0.11050006118273786,0.11131937034632304,0.31059206473007894,0.5726736653450939,0.1893437647306234,0.6750452104853145
7,70.0,0.1879055326830051,1.0285708755918712,0.8472116342627648,0.26879586968888797,1.0200563886607632,0.8490428079951152,0.41224757113692506,1.326575995992447,0.44449293609284674,1.019964042724184,1.0216393732430227,1.0195100065085767,1.0204016946731809,0.18189912989686113,0.8514444234816689,1.0185352641279364,0.4444556256215642,0.7519624810393942,1.0284839964498576,1.020018547079451,1.0200542159507398,1.0197417554448773,1.0202145097828912,1.01869921826896,0.8516917184419548,0.17831664484512397,0.18372573317912805,0.18481941540558747,0.4444883382994712,0.7527218682297153,0.30496489300408797,0.8499033068232242
8,80.0,0.2917515187837179,1.2303450721996936,1.1570511389691738,0.4060590420183058,1.221825665211145,1.0393659587753574,0.4617483563164236,1.6242953598745287,0.6192910703338583,1.2217366021087084,1.2233997868067,1.2212700657011497,1.222180988350086,0.2842229898518023,1.0524035583104874,1.2202954284168388,0.6192376504918045,0.9574661705975026,1.2302420816081192,1.221787505546657,1.2218253487602682,1.2215114516828158,1.2219869080792958,1.2204722066054827,1.052658040054818,0.2791073415277459,0.2865823889161314,0.2879271085014371,0.619298795303802,0.9582276326648727,0.45210946764595833,1.0508476311781818
9,90.0,0.42897421942851494,1.4440577802725079,1.4996142222509752,0.579263862244509,1.4355323336264325,1.2599246407385067,0.5113477927182615,1.9269139522587777,0.8306429990662767,1.4354473368284275,1.4370978072865728,1.4349653756485479,1.4358954180186416,0.4202563024472735,1.2791247670130856,1.4339925671628317,0.8305762597541676,1.1876293071088837,1.4439405900739208,1.435494231786709,1.4355346617026694,1.4352184992336572,1.4356960210588146,1.4341818405438602,1.2793844387367166,0.41376573203693046,0.423034434238923,0.42457358794879957,0.8306571902469974,1.188392983621455,0.6269216015697956,1.2775744150230326
