,temperature,mp-1097791 a=4.3168
0,0.0,0.0
1,10.0,0.4930854475007222
2,20.0,0.8602510425132593
3,30.0,1.2148062976572076
4,40.0,1.5285758667399727
5,50.0,1.8315128160184644
6,60.0,2.145971664940077
7,70.0,2.47783779851222
8,80.0,2.824310995341482
9,90.0,3.1801487894596394
10,100.0,3.5403573833698383
11,110.0,3.9009277503965905
12,120.0,4.258870957635533
13,130.0,4.612071643073497
14,140.0,4.959125213993869
15,150.0,5.299186467300769
16,160.0,5.631829345014761
17,170.0,5.956965195235371
18,180.0,6.274727362096972
19,190.0,6.585374037622276
20,200.0,6.889281439349563
21,210.0,7.186853831813814
22,220.0,7.47848015060634
23,230.0,7.76458525454111
24,240.0,8.045546654193718
25,250.0,8.321748664182651
26,260.0,8.593497059806896
27,270.0,8.86099754171652
28,280.0,9.124555177182378
29,290.0,9.384517551352817
30,300.0,9.640875836751546
31,310.0,9.893761933531446
32,320.0,10.143442243143301
33,330.0,10.389933676793495
34,340.0,10.633346440683676
35,350.0,10.873579384980173
36,360.0,11.11088837278379
37,370.0,11.34545040825355
38,380.0,11.576800909794567
39,390.0,11.805050343979481
40,400.0,12.030449657340945
41,410.0,12.252708240917661
42,420.0,12.472512422847526
43,430.0,12.68907684922234
44,440.0,12.902189595132082
45,450.0,13.112585474700339
46,460.0,13.31944886834914
47,470.0,13.524303952285551
48,480.0,13.72352782181816
49,490.0,13.920309299323593
50,500.0,14.118862274139516
51,510.0,14.310570413359983
52,520.0,14.49861982845167
53,530.0,14.679788886196407
54,540.0,14.847113315809487
55,550.0,15.259447064551825
56,560.0,15.236540485764587
57,570.0,15.162400803988827
58,580.0,15.548587916626179
59,590.0,15.734144497782543
60,600.0,15.903103628612271
61,610.0,16.028837970283426
62,620.0,16.197582126920196
63,630.0,16.371983729747843
64,640.0,16.511934705454514
65,650.0,16.666594667869024
66,660.0,16.797071102470742
67,670.0,16.92845117204286
68,680.0,17.07880688596334
69,690.0,17.213255983240895
70,700.0,17.36844935669071
71,710.0,17.472665758217683
72,720.0,17.569016660328668
73,730.0,17.730359712021016
74,740.0,17.838688846965194
75,750.0,17.97296658967998
76,760.0,18.10392326585278
77,770.0,18.19940373655372
78,780.0,18.302243616169783
79,790.0,18.413050863788545
80,800.0,18.53154136732068
81,810.0,18.624345020054015
82,820.0,18.72510153608648
83,830.0,18.82392594558621
84,840.0,18.92127638928034
85,850.0,19.015982475330347
86,860.0,19.107800341204854
87,870.0,19.19766981601898
88,880.0,19.28253779533669
89,890.0,19.370111063657237
90,900.0,19.454968586370455
91,910.0,19.53289087164909
92,920.0,19.612781819645473
93,930.0,19.69168645931391
94,940.0,19.767056519498706
95,950.0,19.839739576323595
96,960.0,19.912246547485942
97,970.0,19.983464028744102
98,980.0,20.051075345061783
99,990.0,20.117922128629807
100,1000.0,
