calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
846d968b-96bb-404b-9c3a-4db7c141f6a4,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,C3N,A15--Cr3Si,A15--Cr3Si,3.3544112340718932,3.3544112340718932,3.3544112340718932,90.0,90.0,90.0,1e-08,negative,5001.601,2407.145,2407.145,-0.000,0.000,-0.000,2407.145,5001.601,2407.145,-0.000,0.000,-0.000,2407.145,2407.145,5001.601,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-74.436,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-74.436,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-74.436
7889bb64-f1dc-4cd1-a7a6-614056e997b9,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,C3N,A15--Cr3Si,A15--Cr3Si,3.7240474377176738,3.7240474377176738,3.7240474377176738,90.0,90.0,90.0,1e-08,negative,11166.483,3606.478,3606.478,-0.000,-0.000,0.000,3606.478,11166.484,3606.478,-0.000,-0.000,-0.000,3606.478,3606.478,11166.483,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,347.851,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,347.851,0.000,-0.000,-0.000,-0.000,0.000,-0.000,347.851
846d968b-96bb-404b-9c3a-4db7c141f6a4,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,C3N,A15--Cr3Si,A15--Cr3Si,3.3544112340718932,3.3544112340718932,3.3544112340718932,90.0,90.0,90.0,1e-08,positive,5001.601,2407.145,2407.145,0.000,-0.000,0.000,2407.145,5001.601,2407.145,0.000,-0.000,0.000,2407.145,2407.145,5001.601,0.000,-0.000,0.000,-0.000,0.000,0.000,-74.436,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-74.436,0.000,0.000,0.000,0.000,-0.000,-0.000,-74.436
7889bb64-f1dc-4cd1-a7a6-614056e997b9,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,C3N,A15--Cr3Si,A15--Cr3Si,3.7240474377176738,3.7240474377176738,3.7240474377176738,90.0,90.0,90.0,1e-08,positive,11166.490,3606.479,3606.479,0.000,0.000,-0.000,3606.479,11166.490,3606.479,0.000,0.000,0.000,3606.479,3606.479,11166.490,0.000,0.000,-0.000,0.000,0.000,0.000,347.851,0.000,-0.000,0.000,0.000,0.000,-0.000,347.852,-0.000,0.000,0.000,0.000,-0.000,0.000,347.851
120b5814-ee6a-451b-9359-3af669777385,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,C3N,A15--Cr3Si,A15--Cr3Si,3.3544112340718932,3.3544112340718932,3.3544112340718932,90.0,90.0,90.0,1e-07,negative,5001.603,2407.145,2407.145,-0.000,-0.000,-0.000,2407.145,5001.603,2407.145,-0.000,0.000,-0.000,2407.145,2407.145,5001.603,0.000,0.000,-0.000,0.000,-0.001,-0.001,-74.436,0.000,-0.000,-0.001,0.000,-0.002,-0.000,-74.436,-0.000,-0.001,-0.001,0.000,-0.000,0.000,-74.436
b1a16113-fcc1-4a7b-b14c-bcbe3e11a278,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,C3N,A15--Cr3Si,A15--Cr3Si,3.7240474377176738,3.7240474377176738,3.7240474377176738,90.0,90.0,90.0,1e-07,negative,11166.454,3606.475,3606.475,-0.000,-0.000,-0.000,3606.475,11166.454,3606.475,-0.000,-0.000,0.000,3606.475,3606.475,11166.454,0.000,0.000,0.000,-0.001,-0.000,-0.000,347.849,-0.000,0.000,-0.000,-0.001,-0.000,0.000,347.849,-0.000,-0.000,-0.000,-0.001,0.000,-0.000,347.849
120b5814-ee6a-451b-9359-3af669777385,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,C3N,A15--Cr3Si,A15--Cr3Si,3.3544112340718932,3.3544112340718932,3.3544112340718932,90.0,90.0,90.0,1e-07,positive,5001.600,2407.145,2407.145,0.000,-0.000,0.000,2407.145,5001.600,2407.145,0.000,-0.000,0.000,2407.145,2407.145,5001.600,-0.000,-0.000,0.000,-0.000,0.001,0.001,-74.436,0.000,0.000,0.001,-0.000,0.001,0.000,-74.436,0.000,0.001,0.001,-0.000,0.000,-0.000,-74.436
b1a16113-fcc1-4a7b-b14c-bcbe3e11a278,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,C3N,A15--Cr3Si,A15--Cr3Si,3.7240474377176738,3.7240474377176738,3.7240474377176738,90.0,90.0,90.0,1e-07,positive,11166.519,3606.482,3606.482,0.000,-0.000,-0.000,3606.482,11166.519,3606.482,-0.000,0.000,-0.000,3606.482,3606.482,11166.519,0.000,0.000,0.000,0.001,0.000,0.000,347.849,0.000,0.000,0.000,0.001,0.000,-0.000,347.849,0.000,0.000,0.000,0.001,0.000,0.000,347.849
d37de00a-1ff1-4f7f-9a59-313edeccc1e8,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,C3N,A15--Cr3Si,A15--Cr3Si,3.3544112340718932,3.3544112340718932,3.3544112340718932,90.0,90.0,90.0,1e-06,negative,5001.617,2407.141,2407.141,0.000,0.000,-0.000,2407.141,5001.617,2407.141,0.000,0.000,-0.000,2407.141,2407.141,5001.617,-0.000,-0.000,-0.000,0.002,-0.014,-0.015,-74.436,0.000,-0.000,-0.014,0.002,-0.015,0.000,-74.436,-0.000,-0.014,-0.015,0.002,0.000,0.000,-74.436
cc4fcaa4-03eb-400d-8afe-e9d0f8bf02a4,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,C3N,A15--Cr3Si,A15--Cr3Si,3.7240474377176738,3.7240474377176738,3.7240474377176738,90.0,90.0,90.0,1e-06,negative,11166.137,3606.455,3606.455,-0.000,-0.000,0.000,3606.455,11166.137,3606.455,-0.000,-0.000,-0.000,3606.455,3606.455,11166.137,-0.000,-0.000,0.000,-0.003,-0.005,-0.008,347.851,-0.000,0.000,-0.005,-0.003,-0.008,-0.000,347.851,0.000,-0.005,-0.008,-0.003,0.000,-0.000,347.851
d37de00a-1ff1-4f7f-9a59-313edeccc1e8,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,C3N,A15--Cr3Si,A15--Cr3Si,3.3544112340718932,3.3544112340718932,3.3544112340718932,90.0,90.0,90.0,1e-06,positive,5001.586,2407.149,2407.149,0.000,-0.000,0.000,2407.149,5001.586,2407.149,0.000,-0.000,0.000,2407.149,2407.149,5001.586,-0.000,-0.000,0.000,-0.002,0.014,0.015,-74.436,-0.000,0.000,0.014,-0.002,0.015,0.000,-74.436,0.000,0.014,0.015,-0.002,-0.000,-0.000,-74.436
cc4fcaa4-03eb-400d-8afe-e9d0f8bf02a4,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,C3N,A15--Cr3Si,A15--Cr3Si,3.7240474377176738,3.7240474377176738,3.7240474377176738,90.0,90.0,90.0,1e-06,positive,11166.784,3606.528,3606.528,0.000,0.000,-0.000,3606.528,11166.784,3606.528,-0.000,0.000,0.000,3606.528,3606.528,11166.784,0.000,0.000,0.000,0.003,0.005,0.008,347.851,0.000,-0.000,0.005,0.003,0.008,0.000,347.851,0.000,0.005,0.008,0.003,0.000,0.000,347.851
3d3a54b6-7aa9-4e9b-81d8-77a90038bbf5,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,C3N,D0_3--BiF3,D0_3--BiF3,4.2966632328387,4.2966632328387,4.2966632328387,90.0,90.0,90.0,1e-08,negative,2341.589,2217.237,2217.237,-0.000,-0.000,-0.000,2217.236,2341.590,2217.237,-0.000,-0.000,-0.000,2217.237,2217.237,2341.590,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,943.881,0.000,0.000,-0.000,-0.000,-0.000,0.000,943.881,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,943.881
3d3a54b6-7aa9-4e9b-81d8-77a90038bbf5,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,C3N,D0_3--BiF3,D0_3--BiF3,4.2966632328387,4.2966632328387,4.2966632328387,90.0,90.0,90.0,1e-08,positive,2341.591,2217.237,2217.237,-0.000,-0.000,-0.000,2217.237,2341.591,2217.237,-0.000,-0.000,0.000,2217.237,2217.237,2341.590,0.000,0.000,0.000,0.000,0.000,0.000,943.881,0.000,-0.000,0.000,0.000,0.000,-0.000,943.881,0.000,0.000,0.000,0.000,0.000,0.000,943.881
25fc9a59-8260-4e36-ad0f-f5ec56d87942,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,C3N,D0_3--BiF3,D0_3--BiF3,4.2966632328387,4.2966632328387,4.2966632328387,90.0,90.0,90.0,1e-07,negative,2341.589,2217.236,2217.236,0.000,-0.000,-0.000,2217.236,2341.589,2217.236,-0.000,-0.000,-0.000,2217.236,2217.236,2341.589,-0.000,-0.000,-0.000,-0.001,0.000,-0.001,-4613.693,-0.000,-0.000,0.000,-0.001,-0.001,-0.000,-4613.693,-0.000,0.000,-0.001,-0.001,-0.000,0.000,-4613.693
25fc9a59-8260-4e36-ad0f-f5ec56d87942,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,C3N,D0_3--BiF3,D0_3--BiF3,4.2966632328387,4.2966632328387,4.2966632328387,90.0,90.0,90.0,1e-07,positive,2341.591,2217.238,2217.238,0.000,0.000,-0.000,2217.238,2341.591,2217.238,-0.000,0.000,0.000,2217.238,2217.238,2341.591,0.000,0.000,0.000,0.001,-0.000,0.001,-4613.693,0.000,0.000,-0.000,0.001,0.001,0.000,-4613.693,-0.000,-0.000,0.001,0.001,-0.000,-0.000,-4613.693
f57e007f-ed21-41a9-8b17-3633e3ab2194,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,C3N,D0_3--BiF3,D0_3--BiF3,4.2966632328387,4.2966632328387,4.2966632328387,90.0,90.0,90.0,1e-06,negative,2341.576,2217.228,2217.228,-0.000,-0.000,-0.000,2217.228,2341.576,2217.228,-0.000,-0.000,-0.000,2217.228,2217.228,2341.576,-0.000,-0.000,-0.000,-0.005,0.004,-0.006,-4613.690,-0.000,-0.000,0.004,-0.005,-0.006,-0.000,-4613.690,0.000,0.004,-0.006,-0.005,-0.000,-0.000,-4613.690
f57e007f-ed21-41a9-8b17-3633e3ab2194,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,C3N,D0_3--BiF3,D0_3--BiF3,4.2966632328387,4.2966632328387,4.2966632328387,90.0,90.0,90.0,1e-06,positive,2341.604,2217.247,2217.247,-0.000,0.000,0.000,2217.247,2341.604,2217.247,0.000,-0.000,0.000,2217.247,2217.247,2341.604,-0.000,-0.000,0.000,0.005,-0.004,0.006,-4613.690,0.000,0.000,-0.004,0.005,0.006,0.000,-4613.690,0.000,-0.004,0.006,0.005,-0.000,-0.000,-4613.690
6f5e0bd5-0b78-4a44-a1b3-813c48978270,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,C3N,L1_2--AuCu3,L1_2--AuCu3,2.7097643157378966,2.7097643157378966,2.7097643157378966,90.0,90.0,90.0,1e-08,negative,4732.692,6103.834,6103.831,-0.000,0.000,0.001,6103.831,4732.694,6103.831,-0.000,0.000,-0.001,6103.831,6103.834,4732.692,-0.000,-0.000,0.001,-0.000,-0.001,0.000,-686.881,-0.000,-0.002,-0.000,-0.002,-0.000,-0.000,-686.881,-0.002,0.000,-0.001,-0.000,-0.000,-0.000,-686.882
6f5e0bd5-0b78-4a44-a1b3-813c48978270,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,C3N,L1_2--AuCu3,L1_2--AuCu3,2.7097643157378966,2.7097643157378966,2.7097643157378966,90.0,90.0,90.0,1e-08,positive,4732.692,6103.829,6103.831,0.000,-0.000,-0.001,6103.831,4732.691,6103.831,0.000,0.000,-0.001,6103.831,6103.829,4732.692,0.000,-0.000,-0.002,0.000,0.001,0.000,-686.880,0.000,0.001,0.000,-0.000,0.000,0.000,-686.880,0.001,0.000,0.001,0.000,0.000,0.000,-686.878
e857edfc-a925-4472-a34e-1d4a775a3560,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,C3N,L1_2--AuCu3,L1_2--AuCu3,2.7097643157378966,2.7097643157378966,2.7097643157378966,90.0,90.0,90.0,1e-07,negative,4732.692,6103.830,6103.830,-0.000,-0.000,-0.000,6103.830,4732.692,6103.830,-0.000,-0.000,-0.000,6103.830,6103.830,4732.692,-0.000,-0.000,-0.000,-0.000,0.001,0.001,-686.880,-0.000,-0.000,0.001,-0.000,0.001,-0.000,-686.880,-0.000,0.001,0.001,-0.000,-0.000,-0.000,-686.881
e857edfc-a925-4472-a34e-1d4a775a3560,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,C3N,L1_2--AuCu3,L1_2--AuCu3,2.7097643157378966,2.7097643157378966,2.7097643157378966,90.0,90.0,90.0,1e-07,positive,4732.693,6103.833,6103.833,0.000,0.000,0.000,6103.833,4732.693,6103.833,0.000,0.000,0.000,6103.832,6103.833,4732.693,0.000,0.000,0.000,0.000,-0.001,-0.001,-686.880,0.000,0.000,-0.001,0.000,-0.001,0.000,-686.880,0.000,-0.001,-0.001,0.000,0.000,0.000,-686.880
0bf51b25-8ce8-4b02-b256-46a6ffb15faa,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,C3N,L1_2--AuCu3,L1_2--AuCu3,2.7097643157378966,2.7097643157378966,2.7097643157378966,90.0,90.0,90.0,1e-06,negative,4732.688,6103.817,6103.817,-0.000,0.000,-0.000,6103.817,4732.688,6103.817,-0.000,-0.000,-0.000,6103.817,6103.817,4732.688,-0.000,-0.000,-0.000,-0.003,0.013,0.013,-686.880,-0.000,-0.000,0.013,-0.003,0.013,-0.000,-686.880,-0.000,0.013,0.013,-0.003,-0.000,-0.000,-686.880
0bf51b25-8ce8-4b02-b256-46a6ffb15faa,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,C3N,L1_2--AuCu3,L1_2--AuCu3,2.7097643157378966,2.7097643157378966,2.7097643157378966,90.0,90.0,90.0,1e-06,positive,4732.696,6103.845,6103.845,0.000,0.000,0.000,6103.845,4732.696,6103.845,0.000,0.000,0.000,6103.845,6103.845,4732.696,0.000,0.000,0.000,0.003,-0.013,-0.013,-686.880,0.000,0.000,-0.013,0.003,-0.013,0.000,-686.880,0.000,-0.013,-0.013,0.003,0.000,0.000,-686.880
859ac69c-04ca-40e8-92b0-35c47fc3d668,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,C3N,mp-1014296,mp-1014296,2.4836793783092688,4.301858872942737,13.452985032445781,90.0,90.0,90.0,1e-08,negative,1102.484,36.648,-0.000,-0.000,0.000,0.000,36.648,1102.485,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.001,-0.001,-0.000,0.000,0.000,450.002
859ac69c-04ca-40e8-92b0-35c47fc3d668,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,C3N,mp-1014296,mp-1014296,2.4836793783092688,4.301858872942737,13.452985032445781,90.0,90.0,90.0,1e-08,positive,1019.567,119.564,0.000,0.000,-0.000,-0.000,36.648,1102.484,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.001,0.001,0.000,-0.000,0.000,450.002
9350f495-139c-4d1a-8e2d-2a6bfcf61a55,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,C3N,mp-1014296,mp-1014296,2.4836793783092688,4.301858872942737,13.452985032445781,90.0,90.0,90.0,1e-07,negative,1019.569,119.564,-0.000,0.000,0.000,0.000,119.564,1019.568,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,449.999
9350f495-139c-4d1a-8e2d-2a6bfcf61a55,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,C3N,mp-1014296,mp-1014296,2.4836793783092688,4.301858872942737,13.452985032445781,90.0,90.0,90.0,1e-07,positive,1019.568,119.564,0.000,0.000,-0.000,-0.000,36.648,1102.484,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,449.999
31d3286b-857b-46db-9e5b-a71db6289326,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,C3N,mp-1014296,mp-1014296,2.4836793783092688,4.301858872942737,13.452985032445781,90.0,90.0,90.0,1e-06,negative,1019.489,119.646,-0.000,0.000,0.000,0.000,119.566,1019.569,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,449.999
31d3286b-857b-46db-9e5b-a71db6289326,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,C3N,mp-1014296,mp-1014296,2.4836793783092688,4.301858872942737,13.452985032445781,90.0,90.0,90.0,1e-06,positive,1019.564,119.564,0.000,0.000,0.000,0.000,119.562,1019.567,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,449.999
bbfbc1c2-9d46-4774-86b5-6a72cc5a463f,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,C3N,mp-1014297,mp-1014297,6.326284898606601,6.326284898606601,6.326284898606601,90.0,90.0,90.0,1e-08,negative,17.999,16.015,16.015,0.006,-0.008,0.003,16.015,17.999,16.015,0.006,-0.008,0.003,16.015,16.015,17.999,0.006,-0.008,0.003,1.517,1.517,1.517,34.601,-0.008,0.001,1.518,1.518,1.518,0.008,34.579,0.001,1.517,1.517,1.517,0.008,-0.008,34.593
bbfbc1c2-9d46-4774-86b5-6a72cc5a463f,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,C3N,mp-1014297,mp-1014297,6.326284898606601,6.326284898606601,6.326284898606601,90.0,90.0,90.0,1e-08,positive,3.641,1.593,1.593,-0.006,0.008,-0.003,1.593,3.641,1.593,-0.006,0.008,-0.003,1.592,1.592,3.641,-0.006,0.008,-0.003,-1.518,-1.518,-1.518,34.580,0.008,-0.001,-1.517,-1.517,-1.517,-0.008,34.601,-0.001,-1.518,-1.518,-1.518,-0.008,0.008,34.588
e2b5d96a-bbce-4083-a385-2653c15ef3e6,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,C3N,mp-1014297,mp-1014297,6.326284898606601,6.326284898606601,6.326284898606601,90.0,90.0,90.0,1e-07,negative,11.350,8.373,8.373,-0.004,0.004,-0.001,8.373,11.350,8.373,-0.004,0.004,-0.001,8.373,8.373,11.350,-0.004,0.004,-0.001,0.253,0.253,0.253,34.565,-0.001,0.000,0.253,0.253,0.253,0.001,34.563,0.000,0.253,0.253,0.253,0.001,-0.001,34.564
e2b5d96a-bbce-4083-a385-2653c15ef3e6,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,C3N,mp-1014297,mp-1014297,6.326284898606601,6.326284898606601,6.326284898606601,90.0,90.0,90.0,1e-07,positive,9.917,6.941,6.942,0.004,-0.004,0.001,6.942,9.917,6.941,0.004,-0.004,0.001,6.941,6.942,9.917,0.004,-0.004,0.001,-0.253,-0.253,-0.253,34.563,0.001,-0.000,-0.253,-0.253,-0.253,-0.001,34.565,-0.000,-0.253,-0.253,-0.253,-0.001,0.001,34.564
78323d1b-5e78-4440-a60c-18aefcee1276,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,C3N,mp-1014297,mp-1014297,6.326284898606601,6.326284898606601,6.326284898606601,90.0,90.0,90.0,1e-06,negative,10.704,7.690,7.690,-0.000,0.000,-0.000,7.690,10.704,7.690,-0.000,0.000,-0.000,7.690,7.690,10.704,-0.000,0.000,-0.000,0.035,0.034,0.034,34.563,-0.000,0.000,0.034,0.035,0.034,0.000,34.563,0.000,0.034,0.034,0.035,0.000,-0.000,34.563
