,temperature,A4--C--dc a=3.6451,A7--alpha-As a=2.4920,Ah--alpha-Po--sc a=1.8093,mp-1008395 a=4.4672,mp-1040425 a=2.4920,mp-1147718 a=10.2034,mp-1182029 a=1.2865,mp-1192619 a=8.9778,mp-1196583 a=14.3085,mp-48 a=2.4920,mp-568286 a=4.3164,mp-568363 a=2.4920,mp-568806 a=2.4920,mp-611426 a=2.5775,mp-630227 a=9.3476,mp-632329 a=4.3164,mp-667273 a=14.0362,mp-680372 a=9.5216,mp-937760 a=2.4920,mp-990424 a=2.4920,mp-990448 a=2.4920,mp-997182 a=2.4920,oqmd-1215937 a=2.4920,oqmd-590101 a=2.4920,oqmd-595714 a=9.3476,oqmd-599489 a=2.5775,oqmd-599491 a=2.5775,oqmd-599492 a=2.5775,oqmd-603085 a=13.8442,oqmd-614417 a=9.5216,oqmd-637444 a=4.0695,oqmd-684627 a=9.3943
0,0.0,356.35912575153105,239.32431649884194,634.3706142313865,329.1087922583833,40.7404433353735,175.44536542714386,137.92235105611047,143.13723919556844,168.08076674389864,208.82520252568153,202.9656357979143,199.9379368184583,212.72364292412516,356.35761598117807,185.54012592134268,258.34117529178917,178.05444679325214,193.0892460797872,204.1971292857732,63.08663753140738,81.48160069586342,108.64957033613581,221.0214721104201,239.75305843898937,195.10415288177416,356.3560458734195,356.35822345627764,356.35852265342766,185.56583370173814,199.70956930621463,260.3023583348362,187.16908873756032
1,10.0,356.35923359932195,239.3335990982306,634.3684863534696,329.1087987183749,40.740839108619404,175.45131838330562,137.96500679630705,143.13726527079848,168.08080063810544,208.82914027474536,202.97034745199372,199.94286920058966,212.72462017988408,356.35734711891655,185.54118268068106,258.34068366787756,178.05448257445835,193.09020531798873,204.2010416714757,63.08709496791621,81.48148913123596,108.65006846982882,221.0255214503705,239.75604466577337,195.1053194396719,356.3560262819395,356.3581154832044,356.3584665240644,185.56587058262872,199.71043703264914,260.30229327414474,187.1701034598646
2,20.0,356.35934090936286,239.35386362918467,634.3570276288534,329.108758414987,40.742725662272214,175.46785314247728,138.0153211694974,143.1393689847212,168.08252574739106,208.84098413220562,202.98280813059296,199.95552047273495,212.73318447926897,356.3570367345614,185.5449245503559,258.34933169072,178.05631255231776,193.0934420081609,204.21394138322685,63.089857857453715,81.48425931150788,108.65448517090931,221.03791343869727,239.7679307543741,195.10935323558738,356.35599289631347,356.35798152620737,356.3583913013933,185.56776474199634,199.7133123273636,260.3022023700632,187.17391850401384
3,30.0,356.35940302784905,239.3847798734333,634.3305590331784,329.10857664024735,40.746268346657736,175.49136652642431,138.06841212056932,143.14751724132978,168.08835216068633,208.861422086357,203.00363972243727,199.97645062723637,212.75034746249543,356.3566677473019,185.55187837173173,258.36836179051073,178.06249017665746,193.0982878567591,204.2356833020726,63.09518387666502,81.49030517818699,108.66329722969704,221.05939245288096,239.78961954854685,195.1167802476988,356.35591164895294,356.3577937157974,356.35826442826436,185.57417399867973,199.7176347922111,260.3020485739069,187.18104471137607
4,40.0,356.35935564015494,239.42541332615016,634.2873875431596,329.10812929074683,40.75137635642641,175.51968696515428,138.1231759779507,143.16098790572082,168.09730872147412,208.8899517909521,203.03234688526504,200.00516107624608,212.775653761161,356.3561835250721,185.56190688439537,258.3972400885938,178.07198510654314,193.10400709005955,204.2655076346403,63.102932742075424,81.49945792170645,108.67626993481501,221.08943020389012,239.82055690026607,195.12745130650424,356.3557235602246,356.35749261044214,356.35802519290576,185.5840323527021,199.72271525967997,260.3017657443454,187.19134686894316
5,50.0,356.3591062732063,239.47477181650825,634.2283440370842,329.10726049293913,40.7579084908562,175.5513603359108,138.17912941836127,143.17788154852943,168.10782209259705,208.92583195874877,203.06820692507966,200.04093374861716,212.80837505954628,356.3554962483526,185.57449164303733,258.4350909895003,178.0831297617471,193.11016760269365,204.30261256084208,63.112886168938815,81.51144139310998,108.69303047257804,221.12724382004998,239.85990311512552,195.14081860048555,356.3553414088725,356.35698869932907,356.35758336409117,185.59560695269067,199.72814348415852,260.30125526951025,187.2042898705885
6,60.0,356.35852721994,239.53194078227355,634.155594788444,329.1057777262909,40.76572354938849,175.58534735565317,138.23599437152637,143.19697655760334,168.11879399308958,208.9683290540605,203.11050352842818,200.08306106624397,212.8477785748058,356.3544813890633,185.58903856980015,258.4810315488091,178.09476120184587,193.1164765257927,204.34624933352632,63.12482548943959,81.52597674699138,108.71320398527004,221.17205679063593,239.90682221997315,195.1562564878263,356.3546423227905,356.35615629684395,356.35681270874494,185.60768642661486,199.73363820239055,260.3003823567757,187.21926147718472
7,70.0,356.3574469335688,239.59611041960065,634.0722293439945,329.1034495371697,40.77469258368058,175.6208808663316,138.29358880270019,143.21750815650523,168.12951518516218,209.01677402791032,203.15858713846015,200.1308997910385,212.89319322141316,356.3529691199555,185.6050037012385,258.5342503943456,178.10612760395452,193.12268359590257,204.39574847170255,63.138551047363975,81.5428080996644,108.73644817734456,221.2231619293793,239.96055073456927,195.17319161867192,356.35345800078244,356.354825128789,356.35554271969556,185.61948827271772,199.73895548208708,260.2989878537077,187.23570326581248
8,80.0,356.3556447464217,239.66657526716523,633.9813640220611,329.1000059094085,40.7847012532422,175.65738774700026,138.35178246353868,143.23892890137202,168.1395176799398,209.07057672925137,203.2118828458333,200.1838828685366,212.94402447167698,356.3507386062987,185.62192768001782,258.5940295174755,178.11673284030508,193.1285660893434,204.45052371713214,63.15388615657572,81.56170912659086,108.76245925982458,221.27993606040923,240.02041348114395,195.19114045718453,356.35156769657334,356.35277448068956,356.3535527220022,185.63049617429508,199.7438751415335,260.2969066828319,187.25314449121356
9,90.0,356.35284999223086,239.7427259844405,633.8866053584874,329.0951395934482,40.79565007042383,175.69443517079313,138.41049464294153,143.26080815872885,168.14848568920075,209.1292246613368,203.26988960776274,200.24151581513422,212.99975393835038,356.3475172206789,185.63943504055848,258.65974143770575,178.12624295406528,193.13392731395433,204.5100664257859,63.17067657917166,81.58248167015688,108.79097207911427,221.34183398292532,240.08582303699316,195.2097075480483,356.3486970792245,356.34973243700784,356.35057101076717,185.64036158873384,199.7482018711532,260.29398174270653,187.2712017097424
