,temperature,mp-1239206 a=7.4363
0,0.0,0.0
1,10.0,0.0007205693044891736
2,20.0,0.0062309708222749605
3,30.0,0.02097646573355347
4,40.0,0.053368070989189206
5,50.0,0.11312495066406544
6,60.0,0.20995599974286738
7,70.0,0.35108750555003704
8,80.0,0.5388608890479352
9,90.0,0.7707108826560629
10,100.0,1.043678288972927
11,110.0,1.351263580229056
12,120.0,1.6894870451158934
13,130.0,2.051153007704984
14,140.0,2.431000931121551
15,150.0,2.8282560088516644
16,160.0,3.23751257974092
17,170.0,3.6560022840140602
18,180.0,4.082826567289504
19,190.0,4.514634486269795
20,200.0,4.951624276656533
21,210.0,5.394487466235714
22,220.0,5.83428799380651
23,230.0,6.27880294967958
24,240.0,6.722930902575196
25,250.0,7.163919777125089
26,260.0,7.603246605911313
27,270.0,8.041088325620835
28,280.0,8.47067245726309
29,290.0,8.901716793836414
30,300.0,9.317687904949436
31,310.0,9.737238365745075
32,320.0,10.142084187111834
33,330.0,10.5416711592773
34,340.0,10.932433463589282
35,350.0,11.321102231957282
36,360.0,11.69085558190639
37,370.0,12.058335044605089
38,380.0,12.415444491205701
39,390.0,12.761450626266083
40,400.0,13.102263238580395
41,410.0,13.429548343493185
42,420.0,13.74900439492815
43,430.0,14.06210417366246
44,440.0,14.362987769055204
45,450.0,14.656558121265109
46,460.0,14.941633626822817
47,470.0,15.215053339970924
48,480.0,15.485399389059175
49,490.0,15.74196904284255
50,500.0,15.996033883994354
51,510.0,16.23817022716548
52,520.0,16.474838119988423
53,530.0,16.701633266003356
54,540.0,16.926538214099544
55,550.0,17.142062361035126
56,560.0,17.345070959633873
57,570.0,17.552572741850256
58,580.0,17.741492932144293
59,590.0,17.937530545985258
60,600.0,18.116386243665275
61,610.0,18.293785782707783
62,620.0,18.471888650601578
63,630.0,18.635403948355844
64,640.0,18.79818746735833
65,650.0,18.951181039715546
66,660.0,19.108316274444206
67,670.0,19.255888880357336
68,680.0,19.40033629605981
69,690.0,19.53191758656896
70,700.0,19.67784221246476
71,710.0,19.80227162826851
72,720.0,19.932656585926978
73,730.0,20.05385316181381
74,740.0,20.17583853275346
75,750.0,20.29045796441579
76,760.0,20.40720100982325
77,770.0,20.514612748557205
78,780.0,20.622334007334253
79,790.0,20.728082319447413
80,800.0,20.828217368876814
81,810.0,20.929647465915632
82,820.0,21.021151713510687
83,830.0,21.117419460988607
84,840.0,21.206047655026808
85,850.0,21.29804205856303
86,860.0,21.378197535366265
87,870.0,21.47265466657936
88,880.0,21.542876295462698
89,890.0,21.63273413628908
90,900.0,21.70432038068979
91,910.0,21.779643624107347
92,920.0,21.859647326376205
93,930.0,21.924580371196754
94,940.0,21.996579523323007
95,950.0,22.06820872975783
96,960.0,22.135723802123792
97,970.0,22.196832150869046
98,980.0,22.265538762025052
99,990.0,22.324065196075672
100,1000.0,
