calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e5597de6-fc8c-4745-9087-8b40b30e0340,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,CN2,mp-1009818,mp-1009818,2.6796581411257003,2.6796581411257003,4.61865468228655,90.0,90.0,90.0,1e-08,negative,907.836,144.057,613.143,-0.000,-0.000,-0.000,144.057,907.836,613.143,0.000,-0.000,-0.000,551.457,551.457,1263.774,0.000,-0.000,-0.000,0.012,0.012,0.056,222.145,0.000,-0.000,0.012,0.012,0.056,0.000,222.145,-0.000,0.015,0.015,0.072,-0.000,0.000,81.360
aa2ad132-66c9-4288-b763-d080d6c2ed4c,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,CN2,mp-1009818,mp-1009818,2.602035099744107,2.602035099744107,4.773430717631157,90.0,90.0,90.0,1e-08,negative,940.225,168.517,627.339,0.000,-0.000,0.000,168.517,940.225,627.339,0.000,-0.000,-0.000,627.339,627.338,1518.736,-0.000,-0.000,-0.000,0.000,0.000,0.001,280.803,-0.000,0.000,-0.000,0.000,0.000,0.000,280.803,0.000,0.000,-0.000,0.001,0.000,0.000,70.369
e5597de6-fc8c-4745-9087-8b40b30e0340,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,CN2,mp-1009818,mp-1009818,2.6796581411257003,2.6796581411257003,4.61865468228655,90.0,90.0,90.0,1e-08,positive,903.474,132.226,573.988,-0.000,-0.000,0.000,132.227,903.474,573.988,0.000,0.000,0.000,551.428,551.428,1263.631,0.000,0.000,0.000,-0.012,-0.012,-0.057,222.145,-0.000,0.000,-0.012,-0.012,-0.056,-0.000,222.145,0.000,-0.015,-0.015,-0.072,0.000,0.000,81.360
aa2ad132-66c9-4288-b763-d080d6c2ed4c,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,CN2,mp-1009818,mp-1009818,2.602035099744107,2.602035099744107,4.773430717631157,90.0,90.0,90.0,1e-08,positive,940.224,168.517,627.338,-0.000,-0.000,0.000,168.517,940.225,627.338,0.000,0.000,0.000,627.338,627.339,1518.735,0.000,0.000,0.000,-0.000,-0.000,-0.000,280.803,-0.000,0.000,0.000,-0.000,-0.000,-0.000,280.803,0.000,-0.000,0.000,-0.000,-0.000,0.000,70.369
0a82663b-1fc0-434f-b9c0-fce96e2d983a,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,CN2,mp-1009818,mp-1009818,2.6796581411257003,2.6796581411257003,4.61865468228655,90.0,90.0,90.0,1e-07,negative,903.492,132.241,574.067,0.000,-0.000,-0.000,132.241,903.492,574.067,0.000,-0.000,-0.000,551.444,551.444,1263.708,0.000,0.000,-0.000,0.002,0.001,0.008,221.478,-0.000,0.000,0.001,0.002,0.008,0.000,221.478,-0.000,0.001,0.001,0.007,-0.000,-0.000,81.360
44bb6f60-b1ed-4190-9fd6-11c5cebf49c6,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,CN2,mp-1009818,mp-1009818,2.602035099744107,2.602035099744107,4.773430717631157,90.0,90.0,90.0,1e-07,negative,940.226,168.516,627.339,-0.000,-0.000,-0.000,168.516,940.226,627.339,-0.000,-0.000,-0.000,627.338,627.338,1518.733,0.000,-0.000,-0.000,0.000,-0.000,-0.000,280.803,0.000,-0.000,-0.000,0.000,-0.000,0.000,280.803,0.000,0.000,-0.000,0.000,0.000,-0.000,70.369
0a82663b-1fc0-434f-b9c0-fce96e2d983a,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,CN2,mp-1009818,mp-1009818,2.6796581411257003,2.6796581411257003,4.61865468228655,90.0,90.0,90.0,1e-07,positive,903.486,132.241,574.053,-0.000,-0.000,0.000,132.241,903.486,574.053,-0.000,0.000,0.000,551.442,551.442,1263.698,-0.000,0.000,0.000,-0.002,-0.001,-0.008,221.478,-0.000,0.000,-0.001,-0.002,-0.008,-0.000,221.478,0.000,-0.001,-0.001,-0.007,0.000,-0.000,81.360
44bb6f60-b1ed-4190-9fd6-11c5cebf49c6,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,CN2,mp-1009818,mp-1009818,2.602035099744107,2.602035099744107,4.773430717631157,90.0,90.0,90.0,1e-07,positive,940.224,168.518,627.338,-0.000,0.000,-0.000,168.518,940.224,627.338,-0.000,0.000,-0.000,627.339,627.339,1518.739,0.000,0.000,0.000,-0.000,0.000,0.000,280.803,-0.000,-0.000,0.000,-0.000,0.000,-0.000,280.803,0.000,-0.000,0.000,-0.000,-0.000,-0.000,70.369
28c50dc3-166d-4694-ae24-b448dca219f3,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,CN2,mp-1009818,mp-1009818,2.6796581411257003,2.6796581411257003,4.61865468228655,90.0,90.0,90.0,1e-06,negative,903.504,132.229,574.063,-0.000,-0.000,-0.000,132.229,903.504,574.063,-0.000,0.000,-0.000,551.438,551.438,1263.680,0.000,-0.000,-0.000,0.002,-0.003,-0.001,221.478,-0.000,-0.000,-0.003,0.002,-0.001,0.000,221.478,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,81.360
a0b234f3-2c59-47ec-b486-fa886eee03e6,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,CN2,mp-1009818,mp-1009818,2.602035099744107,2.602035099744107,4.773430717631157,90.0,90.0,90.0,1e-06,negative,940.237,168.507,627.341,-0.000,0.000,-0.000,168.507,940.237,627.341,-0.000,-0.000,0.000,627.334,627.334,1518.704,0.000,-0.000,-0.000,0.001,-0.002,-0.001,280.803,-0.000,0.000,-0.002,0.001,-0.001,0.000,280.803,-0.000,-0.000,-0.000,-0.000,0.000,0.000,70.369
