,temperature,A5--beta-Sn a=2.8282,Ah--alpha-Po--sc a=1.4805
0,0.0,1487.6424737611771,2894.0465737505892
1,10.0,1487.6603745729346,2894.0491989260045
2,20.0,1487.8461287768828,2894.0783102773494
3,30.0,1488.4237334750671,2894.1520580084757
4,40.0,1489.5546109734478,2894.2864607132565
5,50.0,1491.3437162689138,2894.492099850453
6,60.0,1493.8685014178711,2894.7809158782497
7,70.0,1497.1899334927189,2895.163935277248
8,80.0,1501.3520590701255,2895.648482789714
9,90.0,1506.3830815301712,2896.238311111041
10,100.0,1512.296117774758,2896.9404327066095
11,110.0,1519.093405272435,2897.753542066487
12,120.0,1526.768423212421,2898.6807504665617
13,130.0,1535.3085522853985,2899.72026776178
14,140.0,1544.696861766391,2900.873172395554
15,150.0,1554.9143352815006,2902.138652074347
16,160.0,1565.9398733993237,2903.515561294188
17,170.0,1577.7519781634282,2905.0033519635663
18,180.0,1590.328673589711,2906.601404494856
19,190.0,1603.64808680213,2908.3095141466706
20,200.0,1617.6882835061774,2910.1269280612787
21,210.0,1632.4282712501965,2912.0536850622975
22,220.0,1647.8473777015406,2914.0901534166283
23,230.0,1663.9254419413573,2916.2356930206015
24,240.0,1680.6430339484996,2918.490849003502
25,250.0,1697.9811625703603,2920.856088467836
26,260.0,1715.921795346526,2923.3320228018792
27,270.0,1734.4469402554557,2925.918788891224
28,280.0,1753.540028599971,2928.6179594221967
29,290.0,1773.1842782452136,2931.4299510117667
30,300.0,1793.3638069894257,2934.333831384948
31,310.0,1814.063298983057,2937.39728068229
32,320.0,1835.2679536112712,2940.5533368920255
33,330.0,1856.9634002645323,2943.826546783952
34,340.0,1879.1358952669946,2947.2194040630634
35,350.0,1901.77155553398,2950.7311567237903
36,360.0,1924.8582083730616,2954.3517447908334
37,370.0,1948.3828182548712,2958.1027152600645
38,380.0,1972.33344032263,2961.975222388639
39,390.0,1996.6980676252274,2965.974795784018
40,400.0,2021.4659570237138,2970.123373999655
41,410.0,2046.6252923167904,2974.3714007442304
42,420.0,2072.1662680433747,2978.7564574055737
43,430.0,2098.0778643996673,2983.2704043958993
44,440.0,2124.350241463298,2987.917907698753
45,450.0,2150.97429543373,2992.694091352772
46,460.0,2177.939845741107,2997.6041401080615
47,470.0,2205.23821572372,3002.648892233766
48,480.0,2232.860553018295,3007.82942933794
49,490.0,2260.79815298237,3013.1471426782614
50,500.0,2289.042824783006,3018.6010016092305
51,510.0,2317.58638390349,3024.194379322541
52,520.0,2346.4210369012662,3029.93172715008
53,530.0,2375.5393011967967,3035.8051872590195
54,540.0,2404.9332077774143,3041.818540054267
55,550.0,2434.5962211590277,3047.9742051470957
56,560.0,2464.52141202425,3054.2728350592256
57,570.0,2494.7014954357896,3060.7105565325182
58,580.0,2525.1304839028676,3067.2872178170896
59,590.0,2555.801670704548,3074.017354977844
60,600.0,2586.7089243392347,3080.891318536473
61,610.0,2617.845655035788,3087.9105494903915
62,620.0,2649.2088195651504,3095.088207602565
63,630.0,2680.787885546158,3102.397711788482
64,640.0,2712.580173844642,3109.853376698844
65,650.0,2744.581709229026,3117.4536673664243
66,660.0,2776.785634261436,3125.204429836781
67,670.0,2809.1844592444313,3133.1117979908363
68,680.0,2841.775402486844,3141.1528374528234
69,690.0,2874.563099348252,3149.321531169796
70,700.0,2907.5185861617692,3157.6533054400124
71,710.0,2940.6582556163994,3166.1312217631316
72,720.0,2973.9772953187003,3174.7545915349706
73,730.0,3007.4629810258966,3183.522864176111
74,740.0,3041.113798718726,3192.4400491062397
75,750.0,3074.92572130895,3201.497725092774
76,760.0,3108.8944267076963,3210.7010568436435
77,770.0,3143.019002369396,3220.0469260244654
78,780.0,3177.292276885032,3229.53456552396
79,790.0,3211.7116228360965,3239.171246406645
80,800.0,3246.274075447773,3248.9440536147335
81,810.0,3280.9757824390344,3258.858708900704
82,820.0,3315.8135759313227,3268.9174735126085
83,830.0,3350.784399072295,3279.114411988549
84,840.0,3385.884539222685,3289.4469634065617
85,850.0,3421.111311028484,3299.92053004932
86,860.0,3456.46179140193,3310.5348896270348
87,870.0,3491.9326390748092,3321.2843031271764
88,880.0,3527.5216931856557,3332.1702405866913
89,890.0,3563.225660724062,3343.193911939926
90,900.0,3599.041611749533,3354.3520158097294
91,910.0,3634.9677418016686,3365.643421433248
92,920.0,3671.0014425688346,3377.0634774643117
93,930.0,3707.1388987317655,3388.616217878447
94,940.0,3743.379154377426,3400.3021613814108
95,950.0,3779.7194581659805,3412.11293299238
96,960.0,3816.1572619332774,3424.053082285736
97,970.0,3852.690413372348,3436.1239867630575
98,980.0,3889.317320523324,3448.319909510123
99,990.0,3926.0351140427247,3460.6378918061882
100,1000.0,,
