,temperature,B1--NaCl--rock-salt a=3.3145,B3--ZnS--cubic-zinc-blende a=3.4938,mp-13151 a=4.2722,mp-604884 a=2.4979,mp-685145 a=2.4979,mp-7991 a=2.4979,mp-984 a=2.4979,oqmd-109277 a=2.4979,oqmd-20623 a=2.4979,oqmd-20625 a=4.7590,oqmd-5429 a=2.4979
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.000780146833129908,0.0005593563348534067,0.0008437030251528075,0.1846756511697876,0.18827561633036327,0.18622693006419722,0.18659067359063378,0.18695822277320476,0.1855394701275914,0.001426074631080402,0.18589115948697468
2,20.0,0.007040598287171604,0.005083442495601135,0.007047886973669373,0.38802903532328836,0.3918222157812759,0.3895780103666883,0.3899427310719375,0.39031308851972246,0.3888958220617522,0.012140702124051645,0.3892455173330508
3,30.0,0.027638562633368634,0.017563145125910982,0.02408737395644865,0.6107593880114387,0.6146181911104098,0.6123055714213875,0.6126714727372715,0.6130452517285033,0.6116298138057883,0.04107265150371063,0.6119770585105976
4,40.0,0.07901801439266903,0.04251768919808831,0.05801727929541726,0.8551268908374778,0.8590530747419237,0.8566694965748658,0.8570369098955707,0.85741507939514,0.8560019931000981,0.09804820751234315,0.8563460870392038
5,50.0,0.17659381026839813,0.08561634744203492,0.11621397474167487,1.1238713713645694,1.1278767206060794,1.125409778765345,1.1257789660313309,1.1261622896947072,1.1247519659222238,0.19277521063796632,1.125092358866431
6,60.0,0.3266676405928809,0.1538427023652947,0.20639772596109082,1.4154662594263394,1.4195447381647237,1.4170007950386552,1.417371618194984,1.4177596955454617,1.4163519200417054,0.33090536515840435,1.416688899092947
7,70.0,0.5278507668026665,0.2541729748665212,0.3345033238389884,1.7245185212961707,1.7286466161401182,1.72605042642691,1.7264223610411726,1.7268136678265817,1.7254076233069902,0.5125498716567305,1.725742283344829
8,80.0,0.7746249448011143,0.39164276062569603,0.5031530779036528,2.0453766842332226,2.0495250214807847,2.046907507111778,2.047279899110067,2.04767253404353,2.0462672009179372,0.7338946180889849,2.0466009078179397
9,90.0,1.059955494642098,0.5682151415312047,0.7115227792280737,2.37438693341993,2.3785301705392845,2.3759180100113566,2.376290294991558,2.3766826174668805,2.3752771159483017,0.9893689680529345,2.3756110483028126
10,100.0,1.376842992364448,0.7827958743363929,0.956177797030896,2.70998932492823,2.7141100850022415,2.7115215720378285,2.711893362670918,2.7122842468675326,2.7108779732687878,1.2731043942086941,2.711212939803917
11,110.0,1.7191159546967152,1.031985676777535,1.2321983396081964,3.0518269747095803,3.055915410566136,3.053360912749194,3.0537319891637207,3.054120796076833,3.052713407800523,1.5796668371996656,3.0530498674838027
12,120.0,2.081731282418624,1.3110595341475062,1.5341666720152556,3.3998520465177755,3.403903605376962,3.4013879169944885,3.4017581771446164,3.4021446102863018,3.4007359484211963,1.904352235536743,3.401074114146773
13,130.0,2.4607784116015945,1.614842957441507,1.85686177970095,3.7537906861404045,3.757803748714975,3.755328575847895,3.755697983050523,3.7560819359192164,3.754671943432282,2.2432614643078814,3.755011891616613
14,140.0,2.853322970100642,1.9383475879779895,2.195662135868724,4.112956917178116,4.116931008681181,4.114496852362771,4.114865395516471,4.1152468359514724,4.113835495661745,2.593266508744458,4.114177249330865
15,150.0,3.257182238281469,2.277151625460291,2.546718276190656,4.47628729366959,4.480221981859518,4.477829298075242,4.478196967138775,4.478575866036018,4.477163162386238,2.9519214274942773,4.4775067423888215
16,160.0,3.6706931229134967,2.6275689516340903,2.9069682792458025,4.842474071469204,4.846368423137053,4.844018195000246,4.844384968882915,4.84476126499671,4.843347165178948,3.31734726889934,4.843692615471491
17,170.0,4.092508863344706,2.9866684810794397,3.2740600083680587,5.210116220171218,5.213968633162338,5.21166254778461,5.21202839059044,5.212401979614519,5.210986427718054,3.6881100508740796,5.211333823204154
18,180.0,4.5214416728766835,3.35220198445405,3.6462285301675577,5.577846769193715,5.581655022119535,5.5793954183263486,5.5797602804389035,5.580131018174153,5.57871393688208,4.063105083154289,5.579063381138398
19,190.0,4.956354897073087,3.7224867270539836,4.022161776765236,5.944421655591955,5.948183063071167,5.945972768019455,5.946336589542156,5.946704301888715,5.945285597848515,4.441456080617505,5.94563721593666
20,200.0,5.396099807135637,4.0962755142751455,4.4008746814507305,6.308770210674719,6.312481813699567,6.310323942512491,6.310686657490863,6.311051152738411,6.309630723142868,4.822433303540807,6.309984652784937
21,210.0,5.839487983101825,4.472634433444009,4.781602338646549,6.670014230049572,6.673672981771121,6.6715707419914505,6.671932282537173,6.6722933633473565,6.670871102374697,5.205391629840321,6.671227485334451
22,220.0,6.285289161383323,4.850838994506996,5.163716054821446,7.027464525721372,7.0310674530996495,7.0290239745377905,7.029384274421969,7.029741748273745,7.028317552680037,5.589727172931369,7.028676527264776
23,230.0,6.732245218902705,5.230292650581365,5.546661958079174,7.380603310837223,7.3841476446500085,7.382165842539978,7.38252484007628,7.382878527661042,7.381452301289921,5.974849744786286,7.381813996315633
24,240.0,7.179092676682588,5.610467435385998,5.929919514375905,7.729059175165083,7.732542447570235,7.730624919873081,7.730982560092141,7.731332301617068,7.729903958774857,6.360167928375049,7.730268489037942
25,250.0,7.624588070043784,5.990864111315756,6.312976287818756,8.0725795842336,8.07599969642119,8.074148652618092,8.074504888764105,8.074850548320699,8.073420016125436,6.745083528562652,8.07378747926061
26,260.0,8.067532365624311,6.370988206050256,6.695315109568589,8.41100417580038,8.414359439745361,8.412576656886129,8.412931451350072,8.413272919611332,8.411840139437405,7.128992499303888,8.412210613983394
27,270.0,8.506792125005788,6.750338145512289,7.0764101281293454,8.744240789893917,8.747529948574028,8.745816749998111,8.74617007476232,8.746507270292975,8.74507219846806,7.511289929795893,8.745445742927659
28,280.0,8.941316269997664,7.128402003112534,7.4557287542254045,9.072245178224922,9.07546740855065,9.073824660801577,9.074176497507997,9.074509366945474,9.073071974855614,7.8913771977195735,9.073448627562057
29,290.0,9.370148117748842,7.504659927009743,7.832737125077424,9.395004658285607,9.39815956058628,9.39658768448523,9.396938024197992,9.397266541571547,9.395826815297498,8.268669893371882,9.396206594900272
30,300.0,9.7924328810747,7.878589916921738,8.206907300683962,9.712525546660636,9.715613124091671,9.714112116410554,9.714460959159592,9.714785124565116,9.713343064159748,8.642605547746761,9.713725970585179
31,310.0,10.20742113571087,8.249675205346428,8.577724919828151,10.024823962429009,10.027844593148698,10.026414055903698,10.026761410062454,10.027081247852935,10.02563686638272,9.012650546796467,10.026022882130786
32,320.0,10.614468903201434,8.617412007250653,8.944696466965272,10.331919479648715,10.334873884179789,10.333513058985721,10.33385894054875,10.33417449722823,10.332727819637451,9.378305883663442,10.333116911290542
33,330.0,11.013035037010264,8.98131681911413,9.30735563189894,10.633831083146164,10.636720288854184,10.635428094318415,10.635772526109443,10.636083868030711,10.634634929911476,9.739111598765229,10.635027049793745
34,340.0,11.402676570587186,9.340932772624388,9.665268490889448,10.93057491039207,10.933400214681301,10.932175285147602,10.932518295999229,10.932825506986493,10.931374353299068,10.094649895740007,10.931769441180217
35,350.0,11.783042618716246,9.695834789257727,10.018037413507942,11.222163319912587,11.224926253347842,11.223766977717604,11.2241086016505,11.224411780616057,11.222958464408258,10.444547011528478,11.223356449222246
36,360.0,12.1538673383177,10.045633452734618,10.365303718072088,11.508604896948098,11.511307187286153,11.510211746878255,11.510552022302512,11.510851280912929,11.509395862076254,10.788473972624887,11.509796663593814
37,370.0,12.514962365227015,10.389977630819361,10.706749172961112,11.789905079309705,11.792548617111699,11.791515021865935,11.791853990816412,11.792149451266997,11.790691995345934,11.126146396493692,11.791095525765291
38,380.0,12.866209057721132,10.728555949235991,11.042096482901469,12.066067154306673,12.068653960658606,12.06768008311301,12.068017790525467,12.06830958346364,12.066850160526212,11.457323505320623,12.067256325983259
39,390.0,13.207550800298836,11.061097259849197,11.371108917767218,12.33709343776965,12.339625634404882,12.338709241144445,12.339045734201177,12.339333996783546,12.33787268039334,11.781806514936662,12.338281382340528
40,400.0,13.538985554475268,11.387370261987444,11.693589244027873,12.602986497360789,12.605466279424967,12.604605059757732,12.60494038726937,12.605225261407007,12.603762127671162,12.099436549603963,12.60417326415296
41,410.0,13.860558787565823,11.707182437140837,12.009378111290568,12.86375032425368,12.866179935729653,12.865371527551327,12.865705739419104,12.865987370178969,12.8645224969052,12.410092216961214,12.864935963688936
42,420.0,14.17235686526046,12.02037844874981,12.318352032626496,13.119391390640128,13.121773102493727,13.121015115291799,13.121348262018124,13.121626796215521,13.120160262147605,12.713686959118128,13.120575953751853
43,430.0,14.474500957954612,12.32683814462404,12.620421080552099,13.369919556252245,13.372255647189531,13.371545682306742,13.371877814564346,13.372153399520384,13.370685283668147,13.010166277454815,13.371103094245928
44,440.0,14.767141483338497,12.626474282373966,12.915526402672192,13.615348806394465,13.617641546126977,13.616977214367028,13.617308382632523,13.617581165085799,13.616111546150867,13.299504911069969,13.616531370275036
45,450.0,15.05045308707196,12.919230080372511,13.203637643463301,13.855697817911494,13.85794945277963,13.857328389550203,13.857658643777853,13.857928768960626,13.856457724833586,13.581704032731285,13.856879458158867
46,460.0,15.3246301484777,13.205076679197097,13.48475034231324,14.090990359209554,14.093203100005992,14.09262297813035,14.092952367486944,14.09321997833173,14.09174758567241,13.856788511913132,14.092171125504285
47,470.0,15.589882787798102,13.48401058230046,13.758883363170282,14.321255536753895,14.323431548552247,14.322890088980138,14.32321866161591,14.323483898098496,14.322010231983564,14.124804282138912,14.322435477751853
48,480.0,15.846433344773894,13.75605112999671,14.02607639825959,14.546527904227034,14.548669298038588,14.548164278628432,14.548492081489128,14.548755080095606,14.54728021372067,14.38581583938087,14.54770706736654
49,490.0,16.094513294311344,14.021238048162147,14.286387577239571,14.766847452387927,14.768956278454912,14.768485541032447,14.768812619715375,14.769073512995076,14.767597517457649,14.639903889579186,14.76802588374267
50,500.0,16.334360563074164,14.279629102112512,14.539891203911036,14.982259498148728,14.984337740707026,14.983899196580563,14.98422559521232,14.984484511454436,14.983007455555754,14.887163156232857,14.983437242310847
51,510.0,16.566217210462195,14.531297877026407,14.786675634930836,15.192814490918138,15.194864064262015,15.194455698360128,15.194781459513365,15.195038522482298,15.1935604726031,15.12770035334963,15.193991590904643
52,520.0,16.790327438153994,14.776331698816415,15.026841308824801,15.398567753147814,15.400590498796204,15.400210372655994,15.400535537284444,15.400790866043076,15.399311886036008,15.361632324580404,15.399744250343979
53,530.0,17.00693589390068,15.014829703278712,15.260498928675162,15.599579170551326,15.601576855438525,15.601223109108192,15.601547716508945,15.601801425289159,15.600321576425788,15.589084345947606,15.600755104664934
54,540.0,17.216286237196574,15.246901056605605,15.48776779806053,15.795912845764922,15.797887161246356,15.797558014333992,15.79788210211882,15.798134300276379,15.79665364120158,15.810188587040564,15.797088254803262
55,550.0,17.418619936782616,15.472663326624316,15.708774306950565,15.987636727484453,15.989589289079436,15.989283041016423,15.989606645115167,15.989857437093448,15.988376023830538,16.025082723715787,15.988811647753291
56,560.0,17.614175272289973,15.69224100134887,15.923650562121825,16.17482222537152,16.176754573123954,16.176469602795194,16.176792757456024,16.177042242826953,16.175560128772315,16.233908694103867,16.17599669147737
57,570.0,17.803186514802956,15.905764149373542,16.132533155178898,16.35754381940953,16.359457418743293,16.359192183581882,16.359514921394087,16.35976319489681,16.358280430865978,16.436811588941225,16.358717864285396
58,580.0,17.985883263584302,16.113367215197485,16.3355620602805,16.535878670836585,16.53777491383991,16.53752794847295,16.537850300395267,16.538097452031817,16.5366140862973,16.633938666844465,16.537052325765117
59,590.0,18.162489918365253,16.315187941654226,16.532879653065542,16.70990624045164,16.711786447504583,16.71155636204525,16.711878357440536,16.71212447257495,16.710640550917496,16.825438485012292,16.71107953510473
60,600.0,18.333225268983014,16.511366411016766,16.72462984202074,16.879707918838875,16.881573340523126,16.88135881855638,16.881680485235236,16.881925644721353,16.880441210505463,17.0114601359476,16.880880881317985
61,610.0,18.49830218598148,16.702044196164636,16.910957303487386,17.04536667201515,17.0472184912158,17.04701828758679,17.047339651854852,17.047583932167978,17.046099026408218,17.192152581035494,17.04653932890457
62,620.0,18.657927397776675,16.887363613125203,17.092006811653977,17.20696670507069,17.20880603925515,17.20861897767089,17.208940064380513,17.20918353775998,17.207698199208266,17.367664072186038,17.208139081478535
